[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;CIS Ferrol;01/11/2002 0:00:00;12.6;15.1;20.1;**;10.1;2.8;**;287;35.6;**;255;88;97;73;14;40;331;13;112;**;1004;22;0
A Coruña;Corrubedo;01/11/2002 0:00:00;13.8;15.7;19.2;**;11.2;6.3;**;225;36.4;**;179;90;99;77;23;67;463;23;--;--;1012;21;0
A Coruña;Mabegondo;01/11/2002 0:00:00;11.9;15;20.4;**;8.8;1.2;**;275;57.8;**;--;92;99;77;--;--;--;8;83;**;1001;23;0
A Coruña;Marco da Curra;01/11/2002 0:00:00;8.4;10.5;15.8;**;6.2;0.1;**;367;71.2;**;--;96;100;86;--;--;--;25;122;**;936;24;0
A Coruña;Muralla;01/11/2002 0:00:00;8.9;10.5;15.4;**;7.0;2.2;**;401;97.8;**;--;92;96;82;--;--;--;27;141;**;935;20;0
A Coruña;*Pazo de Galegos;01/11/2002 0:00:00;11.0;14.2;19.7;**;8.1;1.2;**;452;73.6;**;--;96;99;84;--;--;305;**;--;--;--;28;0
A Coruña;*Rus;01/11/2002 0:00:00;10.9;14.5;19.6;**;7.6;-0.6;**;433;80.6;**;**;97;99;86;**;**;**;**;**;**;**;25;1
A Coruña;Sergude;01/11/2002 0:00:00;10.6;13.6;18.0;**;7.9;0.5;**;350;72.0;**;**;96;100;84;14;41;323;**;**;**;**;26;0
Lugo;Ancares;01/11/2002 0:00:00;4.2;6.3;13.3;**;1.9;-2.3;**;308;52.2;**;296;98;100;86;15;42;338;24;128;**;859;25;7
Lugo;Campus Lugo;01/11/2002 0:00:00;8.9;12.3;18.0;**;5.6;-0.4;**;233;30.2;**;--;89;96;74;--;--;--;5;76;**;961;23;2
Lugo;Guitiriz-Mirador;01/11/2002 0:00:00;8.0;10.1;15.6;**;5.9;1.2;**;261;32.6;**;--;90;94;80;--;--;--;15;101;**;934;23;0
Lugo;Marroxo;01/11/2002 0:00:00;8.9;11.8;18.7;**;6.5;1.3;**;186;24.2;**;--;83;92;68;--;--;--;11;95;**;939;23;0
Lugo;Pedro Murias;01/11/2002 0:00:00;13.2;16.1;21.7;**;10.2;5.9;**;142;20.8;**;98;83;97;68;25;72;478;15;86;**;1003;23;0
Lugo;Sambreixo;01/11/2002 0:00:00;8.8;12.1;17.6;**;5.5;-0.4;**;304;52.2;**;**;90;96;76;--;--;--;**;**;**;**;24;3
Ourense;Alto do Rodicio;01/11/2002 0:00:00;6.7;8.8;14.7;**;4.3;-0.3;**;307;32.8;**;290;96;100;85;13;38;300;19;97;**;902;25;1
Ourense;*EVEGA Leiro;01/11/2002 0:00:00;10.1;14.4;21.4;**;6.4;-0.3;**;352;50.6;**;**;96;99;84;**;**;**;**;--;--;--;27;1
Ourense;*Larouco;01/11/2002 0:00:00;8.8;12;18.7;**;5.7;-1.0;**;--;15.0;**;**;89;97;76;**;**;**;**;--;--;--;--;1
Ourense;O Invernadeiro;01/11/2002 0:00:00;6.4;9.5;17.2;**;3.4;-2.7;**;416;55.0;**;--;92;98;76;--;--;--;7;77;**;898;18;3
Ourense;*Pazo de Fontefiz;01/11/2002 0:00:00;9.2;12.4;19.2;**;6.5;-0.1;**;277;31.2;**;265;97;99;86;--;--;300;**;--;--;--;24;1
Ourense;*Prado;01/11/2002 0:00:00;10.4;14.1;22.0;**;7.6;2.7;**;314;47.9;**;**;96;99;85;**;**;**;**;--;--;**;23;0
Ourense;Verín-Vilamaior;01/11/2002 0:00:00;9.1;12.1;17.8;**;5.9;0.4;**;113;20.4;**;--;83;91;70;--;--;--;8;116;**;953;15;0
Ourense;Xinzo;01/11/2002 0:00:00;8.4;12;18.4;**;5.0;-2.5;**;--;27.2;**;--;94;98;86;--;--;413;**;--;--;**;--;2
Pontevedra;A Granxa;01/11/2002 0:00:00;11.1;14.7;21.4;**;7.9;0.3;**;541;92.4;**;--;97;99;90;--;--;371;**;--;--;--;30;0
Pontevedra;*As Eiras;01/11/2002 0:00:00;12.1;15.2;19.7;**;8.9;2.7;**;420;46.4;**;--;95;99;82;--;--;278;**;--;--;--;29;0
Pontevedra;Castrove;01/11/2002 0:00:00;10.6;12.6;16.9;**;8.6;2.7;**;398;54.2;**;--;88;93;78;--;--;--;6;97;**;965;22;0
Pontevedra;Corón;01/11/2002 0:00:00;13.4;15.8;19.6;**;10.6;4.2;**;328;71.4;**;292;86;97;71;15;42;310;14;116;**;1014;21;0
Pontevedra;Lourizán;01/11/2002 0:00:00;--;--;--;--;--;--;--;--;78.6;**;390;--;--;--;14;40;315;5;82;**;1008;0;0
Pontevedra;Monte Aloia;01/11/2002 0:00:00;--;--;--;--;--;--;--;522;78.4;**;--;--;--;--;--;--;--;6;75;**;--;26;--
Pontevedra;Mouriscade;01/11/2002 0:00:00;9.2;12.7;19.3;**;5.8;-0.9;**;281;45.0;**;--;95;100;79;--;--;--;8;81;**;954;24;3
