[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;CIS Ferrol;01/12/2002 0:00:00;12.4;14.6;18.6;**;10.3;4.3;**;198;49.8;**;164;84;94;70;12;33;252;13;78;**;1006;22;0
A Coruña;Corrubedo;01/12/2002 0:00:00;12.9;14.7;18.1;**;11.2;6.0;**;198;27.4;**;169;89;98;76;21;59;368;24;--;--;1012;22;0
A Coruña;Mabegondo;01/12/2002 0:00:00;11.6;14.6;18.9;**;8.4;0.0;**;161;35.0;**;--;90;99;75;--;--;--;9;84;**;1003;15;1
A Coruña;Marco da Curra;01/12/2002 0:00:00;8.0;10;14.6;**;6.1;2.4;**;242;54.6;**;--;95;100;85;--;--;--;28;115;**;937;25;0
A Coruña;Muralla;01/12/2002 0:00:00;7.9;9.7;13.6;**;6.2;2.2;**;903;200.8;**;--;93;97;84;--;--;--;35;124;**;936;24;0
A Coruña;*Pazo de Galegos;01/12/2002 0:00:00;10.9;13.6;18.2;**;8.2;-1.0;**;306;45.0;**;--;93;99;81;--;--;263;**;--;--;--;25;1
A Coruña;*Rus;01/12/2002 0:00:00;10.8;13.9;17.3;**;7.8;-0.1;**;389;51.4;**;**;96;99;85;**;**;**;**;**;**;**;29;2
A Coruña;Sergude;01/12/2002 0:00:00;10.4;13.1;17.7;**;7.6;0.8;**;247;35.8;**;**;94;100;80;12;33;257;**;**;**;**;25;0
Lugo;Ancares;01/12/2002 0:00:00;3.8;5.6;12.9;**;1.9;-2.2;**;280;36.0;**;268;97;100;89;10;26;253;31;117;**;860;24;10
Lugo;Campus Lugo;01/12/2002 0:00:00;8.7;11.9;17.7;**;5.7;-0.8;**;168;34.6;**;--;86;95;71;--;--;--;6;64;**;963;25;2
Lugo;Guitiriz-Mirador;01/12/2002 0:00:00;7.6;9.6;14.3;**;5.8;1.7;**;182;28.6;**;--;89;95;79;--;--;--;17;96;**;936;25;0
Lugo;Marroxo;01/12/2002 0:00:00;8.7;11.1;16.6;**;6.4;-0.9;**;142;57.6;**;--;79;89;66;--;--;--;13;66;**;941;18;1
Lugo;Pedro Murias;01/12/2002 0:00:00;12.5;15.2;19.9;**;9.7;4.7;**;117;19.6;**;79;84;96;69;19;51;367;13;84;**;1005;21;0
Lugo;Sambreixo;01/12/2002 0:00:00;8.6;11.4;16.2;**;5.9;-0.7;**;199;32.2;**;**;88;95;75;--;--;--;**;**;**;**;26;2
Ourense;Alto do Rodicio;01/12/2002 0:00:00;6.3;8.4;13.1;**;4.3;-0.5;**;215;58.6;**;199;96;100;85;14;39;276;23;93;**;903;21;2
Ourense;*EVEGA Leiro;01/12/2002 0:00:00;9.2;13.3;18.3;**;5.8;-1.2;**;354;117.0;**;**;95;99;84;**;**;**;**;--;--;--;28;3
Ourense;*Larouco;01/12/2002 0:00:00;8.8;12;16.5;**;6.0;-3.4;**;116;39.2;**;**;88;96;75;**;**;**;**;--;--;--;20;3
Ourense;O Invernadeiro;01/12/2002 0:00:00;5.5;7.6;11.6;**;3.3;-2.4;**;459;109.8;**;--;95;100;85;--;--;--;8;84;**;900;27;6
Ourense;*Pazo de Fontefiz;01/12/2002 0:00:00;9.5;12.1;16.7;**;7.0;-0.9;**;221;51.8;**;204;95;99;84;--;--;290;**;--;--;--;27;2
Ourense;*Prado;01/12/2002 0:00:00;10.0;13.4;18.6;**;7.1;0.8;**;273;77.1;**;**;96;99;85;**;**;**;**;--;--;**;29;0
Ourense;Verín-Vilamaior;01/12/2002 0:00:00;8.5;11.2;15.5;**;5.9;-2.1;**;185;46.2;**;--;82;91;68;--;--;--;10;102;**;951;20;2
Ourense;Xinzo;01/12/2002 0:00:00;7.8;10.8;15.1;**;5.0;-3.9;**;231;67.6;**;--;94;97;88;--;--;316;**;--;--;**;25;3
Pontevedra;A Granxa;01/12/2002 0:00:00;10.4;14.4;20.1;**;6.7;-1.4;**;436;107.0;**;--;96;99;86;--;--;336;**;--;--;--;26;2
Pontevedra;*As Eiras;01/12/2002 0:00:00;12.0;14.9;19.0;**;9.0;2.4;**;260;45.4;**;--;93;99;79;--;--;252;**;--;--;--;26;0
Pontevedra;Castrove;01/12/2002 0:00:00;9.8;11.8;15.3;**;8.0;3.4;**;223;51.2;**;--;86;92;75;--;--;--;7;65;**;968;19;0
Pontevedra;Corón;01/12/2002 0:00:00;12.9;15;18.8;**;10.7;4.6;**;250;43.8;**;216;84;94;69;7;20;185;16;88;**;1016;25;0
Pontevedra;Lourizán;01/12/2002 0:00:00;--;--;--;--;--;--;--;--;48.8;**;324;--;--;--;12;33;249;5;68;**;1009;0;0
Pontevedra;Monte Aloia;01/12/2002 0:00:00;--;--;--;--;--;--;--;290;48.2;**;--;--;--;--;--;--;--;10;80;**;--;20;--
Pontevedra;Mouriscade;01/12/2002 0:00:00;8.8;11.9;16.8;**;5.9;-3.0;**;287;46.8;**;--;92;99;78;--;--;--;11;83;**;956;26;3
