[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;CIS Ferrol;01/03/2000 0:00:00;--;--;--;--;--;--;--;41;17.0;24;--;**;**;**;--;--;--;**;73;19;1017;9;--
A Coruña;Corrubedo;01/03/2000 0:00:00;--;--;--;--;--;--;--;128;108.0;**;--;64;80;46;--;--;--;1491;84;**;10172;4;0
A Coruña;Mabegondo;01/03/2000 0:00:00;10.2;18.3;26.1;**;3.1;-1.4;**;32;11.6;**;--;**;**;**;--;--;--;489;59;**;1011;15;4
A Coruña;*Rus;01/03/2000 0:00:00;--;--;--;--;--;--;--;33;13.0;**;**;85;98;59;**;**;**;**;**;**;**;17;--
A Coruña;Sergude;01/03/2000 0:00:00;11.0;18.4;26.6;**;5.4;-0.3;**;36;16.8;**;**;**;**;**;--;--;--;**;**;**;**;13;1
Lugo;Ancares;01/03/2000 0:00:00;11.9;16;24.3;**;8.6;1.9;**;--;--;--;--;**;**;**;--;--;--;815;41;**;964;--;0
Ourense;O Invernadeiro;01/03/2000 0:00:00;7.2;14.5;21.9;**;1.2;-4.6;**;37;10.6;**;--;67;88;39;--;--;--;731;49;**;905;12;12
Ourense;*Pazo de Fontefiz;01/03/2000 0:00:00;10.7;18.5;26.3;**;4.5;-0.5;**;19;7.6;**;-24;73;91;45;--;--;733;**;--;--;--;5;2
Ourense;*Prado;01/03/2000 0:00:00;10.1;20.5;27.5;**;2.6;-2.0;**;27;13.4;**;**;75;93;43;**;**;**;**;--;--;**;7;6
Pontevedra;A Granxa;01/03/2000 0:00:00;--;--;--;--;--;--;--;52;21.8;**;--;--;--;--;--;--;--;**;--;--;--;14;--
Pontevedra;Monte Aloia;01/03/2000 0:00:00;11.4;17.4;25.1;**;6.9;0.1;**;39;13.6;**;--;**;**;**;--;--;--;1010;37;**;971;8;0
Pontevedra;Mouriscade;01/03/2000 0:00:00;--;--;--;--;--;--;--;322;64.0;**;--;79;100;42;--;--;--;507;39;**;9608;16;17
