[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;CIS Ferrol;01/08/2000 0:00:00;18.7;23.46;33.9;8;14.9;11.8;28;**;**;19;--;82;96;60;--;--;--;**;77;22;**;**;0
A Coruña;Mabegondo;01/08/2000 0:00:00;18.3;24.5;35.0;**;12.5;8.8;**;63;26.4;**;--;**;**;**;--;--;--;657;65;**;**;15;0
A Coruña;Marco da Curra;01/08/2000 0:00:00;15.8;21;30.8;**;12.1;9.0;**;66;28.8;**;--;**;**;**;--;--;--;1446;96;**;**;18;0
A Coruña;*Rus;01/08/2000 0:00:00;--;--;--;--;--;--;--;--;5.8;**;**;84;98;62;**;**;**;**;**;**;**;--;0
A Coruña;Sergude;01/08/2000 0:00:00;18.2;24.8;32.8;**;13.1;9.7;**;106;49.6;**;**;**;**;**;--;--;--;**;**;**;**;10;0
Lugo;Sambreixo;01/08/2000 0:00:00;--;--;--;--;--;--;--;462;168.0;**;**;66;98;34;--;--;--;**;**;**;**;12;11
Ourense;Alto do Rodicio;01/08/2000 0:00:00;--;--;--;--;--;--;--;130;100.0;**;--;73;95;42;--;--;--;1607;87;**;9087;7;0
Ourense;*Larouco;01/08/2000 0:00:00;19.3;27.1;35.1;**;12.3;7.7;**;0;0.2;**;**;62;85;35;**;**;**;**;--;--;--;2;0
Ourense;*Pazo de Fontefiz;01/08/2000 0:00:00;19.0;26.6;34.1;**;13.0;9.9;**;33;32.6;**;-53;72;92;44;--;--;1143;**;--;--;--;4;0
Ourense;*Prado;01/08/2000 0:00:00;19.6;29.5;37.3;**;11.6;8.0;**;0;0.0;**;**;69;92;39;**;**;**;**;--;--;**;0;0
Pontevedra;A Granxa;01/08/2000 0:00:00;--;--;--;--;--;--;--;58;48.8;**;--;--;--;--;--;--;--;**;--;--;--;7;--
Pontevedra;Mouriscade;01/08/2000 0:00:00;--;--;--;--;--;--;--;252;172.0;**;--;80;100;46;--;--;--;499;56;**;9590;7;0
