[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;A Gándara;01/04/2015 0:00:00;11.7;16.15;25.5;13;8.4;5.3;28;88;29.3;30;-4;79;91;61;51;201;1641;20;85;30;970;19;0
A Coruña;Aldea Nova;01/04/2015 0:00:00;12.6;16.91;25.7;13;9.6;6.8;28;97;28.4;25;3;76;90;60;49;192;1570;12;68;6;986;17;0
A Coruña;Arzúa;01/04/2015 0:00:00;12.1;18.42;26.1;13;6.6;2.4;20;123;30.8;26;27;77;95;51;50;198;1616;7;53;30;975;14;0
A Coruña;Camariñas;01/04/2015 0:00:00;13.8;16.47;25.1;13;10.9;6.4;19;76;16.9;25;-26;77;88;62;59;234;1851;17;78;4;1017;19;0
A Coruña;Cariño;01/04/2015 0:00:00;13.3;15.89;23.4;14;10.8;8.1;12;61;11.8;25;-23;82;95;67;47;188;1596;15;89;30;1016;16;0
A Coruña;Cespón;01/04/2015 0:00:00;14.9;20.69;29.0;13;9.7;4.9;19;134;44.4;30;25;74;92;52;55;217;1722;7;52;30;1013;15;0
A Coruña;CIS Ferrol;01/04/2015 0:00:00;14.1;19.25;27.8;14;9.7;6.0;28;85;21.5;25;-15;78;95;57;56;220;1682;10;63;6;1014;14;0
A Coruña;Corrubedo;01/04/2015 0:00:00;15.1;19.25;29.4;13;11.4;8.0;19;68;20.7;25;-44;73;90;56;58;229;1825;11;57;30;1014;14;0
A Coruña;Coruña-Bens;01/04/2015 0:00:00;13.1;16.71;25.0;14;10.3;7.1;2;47;9.5;25;**;76;89;60;--;--;1619;9;64;3;--;13;0
A Coruña;Coruña-Dique;01/04/2015 0:00:00;13.5;16.64;24.4;14;10.7;6.2;2;45;12.4;25;**;85;97;66;**;**;**;14;67;30;--;12;0
A Coruña;*Coto Muiño;01/04/2015 0:00:00;12.1;18.17;26.5;5;6.7;1.5;2;120;38.7;30;**;84;99;61;**;**;**;4;42;25;**;16;0
A Coruña;Fontecada;01/04/2015 0:00:00;12.2;17.9;25.8;13;7.7;2.3;19;130;36.5;30;35;76;91;52;49;195;1561;11;70;25;975;17;0
A Coruña;*Guísamo;01/04/2015 0:00:00;13.7;18.97;26.7;13;9.6;5.9;2;103;19.2;25;**;71;87;51;**;**;**;3;30;30;997;15;0
A Coruña;*Lesende;01/04/2015 0:00:00;13.9;18.86;27.5;13;9.5;4.7;19;142;44.9;25;35;70;85;50;52;204;1681;5;43;25;998;16;0
A Coruña;Lira;01/04/2015 0:00:00;14.4;17.59;27.2;13;11.3;7.9;18;76;13.6;30;-35;73;86;58;57;225;1773;18;86;4;**;14;0
A Coruña;Mabegondo;01/04/2015 0:00:00;13.5;20.7;28.6;14;7.1;1.3;2;77;14.4;26;-16;79;96;56;51;203;1618;6;72;30;1007;15;0
A Coruña;Malpica;01/04/2015 0:00:00;12.5;16.38;24.6;14;9.9;7.2;18;41;9.0;21;-40;88;99;70;57;226;1787;20;69;4;999;16;0
A Coruña;Marco da Curra;01/04/2015 0:00:00;10.5;15.24;22.6;13;6.8;3.6;4;96;14.8;26;12;79;94;58;45;179;1509;16;72;30;943;17;0
A Coruña;Melide;01/04/2015 0:00:00;12.1;18.5;25.6;13;6.9;2.6;23;70;12.1;9;-25;77;95;52;48;189;1576;8;46;4;963;13;0
A Coruña;Muralla;01/04/2015 0:00:00;11.4;15.69;23.4;13;7.8;3.7;4;158;61.7;30;77;79;93;62;46;182;1447;22;94;25;941;17;0
A Coruña;*O Val;01/04/2015 0:00:00;13.6;18.77;26.5;21;8.8;3.9;2;85;16.5;25;**;80;95;62;**;**;**;4;35;16;1010;17;0
A Coruña;Olas;01/04/2015 0:00:00;10.9;16.47;24.1;13;6.3;2.9;20;108;20.2;27;23;80;96;58;48;188;1530;11;60;30;**;15;0
A Coruña;*Ordes;01/04/2015 0:00:00;12.4;18.66;27.1;13;6.0;1.1;2;87;21.8;25;**;79;96;54;**;**;**;5;43;30;986;15;0
A Coruña;*Paramos;01/04/2015 0:00:00;12.0;17.46;25.0;13;7.1;2.9;19;117;21.2;18;**;81;96;60;**;**;**;6;88;30;975;16;0
A Coruña;*Pazo de Galegos;01/04/2015 0:00:00;13.9;19.78;27.0;13;9.1;4.1;19;91;14.2;25;-11;76;93;53;50;199;1638;5;39;30;991;14;0
A Coruña;Punta Candieira;01/04/2015 0:00:00;13.0;15.98;26.5;14;10.6;8.1;4;28;6.4;26;-74;76;90;61;56;222;1802;26;111;4;988;12;0
A Coruña;Punta Langosteira;01/04/2015 0:00:00;13.5;15.88;24.8;14;11.1;7.1;2;33;7.1;26;**;81;92;68;57;224;1701;16;74;30;1016;12;0
A Coruña;Río do Sol;01/04/2015 0:00:00;11.4;16.18;24.8;13;7.8;4.7;4;81;16.3;18;-8;79;92;57;47;185;1538;19;72;1;955;16;0
A Coruña;*Rus;01/04/2015 0:00:00;13.0;19.06;26.8;13;7.2;1.6;2;92;19.2;18;**;81;97;57;**;**;**;4;40;30;1002;15;0
A Coruña;Sálvora-Pazo;01/04/2015 0:00:00;14.8;17.81;26.6;13;12.2;9.5;19;**;**;16;--;78;90;62;61;241;1869;18;69;4;**;28;0
A Coruña;Santiago-EOAS;01/04/2015 0:00:00;13.6;19.21;27.1;13;9.0;4.2;19;92;15.9;25;0;76;92;52;47;184;1586;14;65;**;988;12;0
A Coruña;Santiago-San Lázaro;01/04/2015 0:00:00;13.1;18.36;26.3;13;8.6;4.4;19;100;18.5;17;--;75;91;52;51;203;1651;10;54;30;982;17;**
A Coruña;Sergude;01/04/2015 0:00:00;13.6;19.8;28.2;13;8.5;3.7;19;82;11.8;17;**;77;95;52;47;185;1574;**;**;**;**;14;0
A Coruña;Serra da Faladoira;01/04/2015 0:00:00;10.6;14.73;24.2;14;7.5;4.2;28;99;14.9;25;17;84;96;65;48;189;1666;21;78;6;951;15;0
Lugo;A Pontenova;01/04/2015 0:00:00;11.0;16.17;24.8;14;7.2;3.6;2;70;13.9;27;**;83;97;62;43;169;1499;**;**;**;**;18;0
Lugo;Abradelo;01/04/2015 0:00:00;11.2;16.76;23.4;2;6.5;2.2;4;103;17.7;26;**;72;90;50;47;184;1607;**;**;**;**;15;0
Lugo;*Alto do Faro;01/04/2015 0:00:00;10.0;15.13;21.9;13;5.4;2.3;4;55;13.1;25;**;76;95;51;**;**;**;7;40;30;922;16;0
Lugo;*Alto do Poio;01/04/2015 0:00:00;7.8;11.72;18.5;2;4.0;0.2;4;118;20.8;25;**;72;89;53;**;**;**;11;65;8;**;14;0
Lugo;Ancares;01/04/2015 0:00:00;8.2;12.39;19.3;2;4.4;0.3;29;120;20.5;26;28;71;86;52;45;177;1559;16;82;8;865;14;0
Lugo;*Borreiros;01/04/2015 0:00:00;12.8;18.04;26.0;14;8.3;3.0;2;59;8.8;17;-27;78;94;57;41;164;1486;5;51;30;1011;14;0
Lugo;Bóveda;01/04/2015 0:00:00;12.4;19.72;26.5;13;5.9;1.7;5;80;21.8;26;-19;75;95;46;49;192;1634;5;45;18;968;17;0
Lugo;Burela;01/04/2015 0:00:00;11.4;14.52;23.2;14;8.9;6.5;2;79;22.9;25;-1;82;95;64;40;160;1487;15;92;30;969;12;0
Lugo;Campus Lugo;01/04/2015 0:00:00;11.9;18.3;26.3;13;6.5;1.9;8;70;13.8;27;-23;76;93;50;44;173;1606;5;45;25;971;14;0
Lugo;Castro R. de Lea;01/04/2015 0:00:00;11.2;17.85;25.9;13;5.9;0.7;2;61;10.7;18;**;89;100;59;47;185;1562;**;**;**;969;16;0
Lugo;Conchada;01/04/2015 0:00:00;12.1;18.31;25.1;2;7.2;2.6;4;73;15.3;26;**;74;94;50;43;170;1429;**;**;**;**;15;0
Lugo;Corno do Boi;01/04/2015 0:00:00;10.3;15.98;24.1;13;6.2;2.8;7;90;17.1;25;3;81;97;55;47;186;1597;13;69;30;**;15;0
Lugo;Courel;01/04/2015 0:00:00;11.6;17.39;24.7;2;6.8;-1.2;4;108;18.4;25;2;66;86;44;43;170;1494;9;60;8;929;15;1
Lugo;Fontaneira;01/04/2015 0:00:00;10.0;15.19;22.3;13;5.9;1.9;4;91;17.3;26;1;78;93;56;43;170;1570;5;55;30;912;16;0
Lugo;Foz;01/04/2015 0:00:00;12.6;16.77;23.6;14;8.8;3.9;2;56;10.2;9;--;83;96;66;46;183;1623;--;--;--;1011;15;0
Lugo;Fragavella;01/04/2015 0:00:00;10.2;14.32;23.4;14;6.7;2.0;2;89;21.0;27;10;83;96;62;45;177;1544;14;81;30;949;15;0
Lugo;Guitiriz-Mirador;01/04/2015 0:00:00;10.4;15.6;23.0;13;6.7;4.0;28;129;24.9;26;42;78;94;55;47;184;1542;14;62;4;939;16;0
Lugo;*Labrada;01/04/2015 0:00:00;10.2;14.29;22.6;14;6.9;3.7;18;122;22.4;25;40;79;93;58;41;163;1500;10;53;**;**;14;0
Lugo;*Lanzós;01/04/2015 0:00:00;10.4;16.43;24.5;13;4.2;-1.4;2;75;10.6;25;**;81;98;58;**;**;**;8;44;6;963;12;3
Lugo;*Lourenzá;01/04/2015 0:00:00;12.8;18.58;28.8;14;7.5;1.9;2;52;14.6;27;**;82;97;59;**;**;**;6;52;30;**;16;0
Lugo;Marroxo;01/04/2015 0:00:00;12.0;17.69;24.0;13;7.4;2.8;5;77;13.4;25;-19;74;93;48;45;176;1540;7;56;13;944;17;0
Lugo;*Míllara;01/04/2015 0:00:00;13.3;21.59;29.5;13;7.2;3.1;2;52;14.4;25;**;76;98;45;**;**;**;1;33;16;**;15;0
Lugo;*Morelle;01/04/2015 0:00:00;11.8;19.22;25.9;13;5.2;0.6;7;95;24.6;26;7;80;98;50;40;156;1490;3;31;3;970;15;0
Lugo;O Cebreiro;01/04/2015 0:00:00;7.7;13.27;20.9;2;3.2;-0.5;4;122;23.9;25;36;77;94;57;45;177;1565;11;62;7;871;14;3
Lugo;O Xipro;01/04/2015 0:00:00;10.6;16.26;22.9;21;6.0;2.6;4;75;16.9;9;-16;77;94;52;46;180;1570;8;63;1;927;18;0
Lugo;*Olveda;01/04/2015 0:00:00;11.1;17.47;24.7;13;5.5;1.9;19;54;12.2;26;-38;79;98;51;46;181;1636;3;33;30;**;16;0
Lugo;Pedro Murias;01/04/2015 0:00:00;13.2;16.98;24.0;14;9.6;5.0;7;60;11.7;9;-23;82;93;68;47;185;1531;9;68;30;1013;14;0
Lugo;Penedo do Galo ;01/04/2015 0:00:00;10.7;14.35;24.6;14;8.0;5.5;4;47;6.3;19;**;74;88;55;44;176;1545;**;**;**;**;14;0
Lugo;Pol;01/04/2015 0:00:00;10.8;16.74;24.4;13;6.6;3.1;7;62;17.8;9;**;79;96;52;48;188;1612;**;**;**;943;13;0
Lugo;Portomarín;01/04/2015 0:00:00;11.7;18.88;25.6;13;5.8;1.4;2;79;16.8;26;**;80;97;51;37;121;1435;**;**;**;967;17;0
Lugo;Sambreixo;01/04/2015 0:00:00;11.0;17.3;24.2;13;5.4;0.3;2;75;14.0;9;**;78;95;51;46;180;1535;**;**;**;**;16;0
Lugo;*San Clodio;01/04/2015 0:00:00;13.5;21.34;27.7;2;7.1;3.7;5;77;20.4;26;**;76;98;45;**;**;**;2;32;3;988;16;0
Lugo;*San Fiz;01/04/2015 0:00:00;12.7;19;26.1;13;7.4;3.4;2;77;21.1;25;-21;77;96;50;42;166;1618;6;43;17;972;20;0
Lugo;Ventosa;01/04/2015 0:00:00;10.2;15.67;22.6;13;5.3;0.7;4;96;16.3;26;2;74;93;51;45;177;1570;10;62;30;914;16;0
Lugo;*Vilamor;01/04/2015 0:00:00;12.6;17.78;27.5;14;7.9;1.8;2;73;15.2;27;-14;76;90;55;39;156;1492;5;41;30;**;13;0
Lugo;*Xabrega;01/04/2015 0:00:00;12.9;20.47;27.4;2;6.9;3.1;4;67;19.7;25;--;72;92;43;--;--;--;5;46;17;981;17;0
Ourense;A Mezquita;01/04/2015 0:00:00;10.0;15.43;21.8;3;4.6;1.3;29;82;34.8;25;-19;68;88;48;48;190;1640;11;66;8;902;14;0
Ourense;*A Portela;01/04/2015 0:00:00;13.8;20.66;27.2;2;7.8;3.2;20;70;15.8;25;-8;71;92;46;38;121;1468;5;39;25;**;14;0
Ourense;*A Trabe;01/04/2015 0:00:00;11.8;16.72;22.6;3;7.0;3.3;23;76;25.9;25;-29;67;84;50;49;192;1666;5;59;13;929;16;0
Ourense;Alto do Rodicio;01/04/2015 0:00:00;10.0;14.63;21.4;2;5.6;0.4;4;110;24.0;25;29;75;93;53;41;162;1362;13;62;15;906;14;0
Ourense;Amiudal;01/04/2015 0:00:00;12.5;18.43;25.1;2;7.7;2.1;4;96;23.3;15;-9;71;89;47;50;197;1679;9;50;16;954;16;0
Ourense;As Petarelas;01/04/2015 0:00:00;12.9;19.49;26.7;2;7.1;1.2;4;72;17.9;22;**;64;85;39;50;197;1764;**;**;**;**;19;0
Ourense;Baltar;01/04/2015 0:00:00;10.5;17.04;22.3;3;3.5;-4.9;4;54;20.0;25;-46;70;96;43;48;190;1685;10;59;5;926;14;5
Ourense;Cabeza de Manzaneda;01/04/2015 0:00:00;5.3;9.42;16.0;2;1.7;-2.4;29;82;25.8;25;--;75;89;56;--;--;--;--;--;--;825;15;7
Ourense;*Calvos ;01/04/2015 0:00:00;9.9;16.31;23.1;2;2.5;-4.4;4;78;22.8;25;-16;74;97;47;46;182;1655;8;48;13;**;16;9
Ourense;Casaio;01/04/2015 0:00:00;9.4;13.64;19.9;2;5.6;2.2;29;57;11.7;25;--;--;--;--;**;**;**;8;66;8;**;13;0
Ourense;*Corzos;01/04/2015 0:00:00;8.6;14.74;20.9;21;3.1;-0.1;28;68;19.3;25;**;71;89;48;**;**;**;7;44;25;**;16;2
Ourense;Entrimo;01/04/2015 0:00:00;12.0;17.79;25.3;5;7.2;2.9;29;113;51.8;25;**;72;89;51;40;157;1487;**;**;**;**;13;0
Ourense;*EVEGA Leiro;01/04/2015 0:00:00;14.1;23.77;30.8;2;6.4;0.0;4;74;20.2;25;**;74;96;39;**;**;**;2;32;17;1005;16;0
Ourense;Gandarela;01/04/2015 0:00:00;12.7;18.85;25.0;2;7.7;3.2;4;51;14.3;25;-53;72;93;47;**;**;**;8;57;8;946;12;0
Ourense;Lardeira;01/04/2015 0:00:00;6.5;10.37;16.8;2;3.0;-1.3;29;69;13.1;25;-18;72;87;53;49;194;1684;20;98;25;839;16;3
Ourense;*Larouco;01/04/2015 0:00:00;13.1;19.6;26.4;2;7.2;3.1;20;69;11.8;26;**;64;87;39;**;**;**;3;33;13;958;14;0
Ourense;Laza;01/04/2015 0:00:00;12.4;19.12;25.4;2;6.3;1.9;4;66;18.0;25;-34;70;93;45;**;**;**;6;57;21;**;17;0
Ourense;Monte Medo;01/04/2015 0:00:00;12.3;18.56;24.8;2;6.3;2.6;23;66;18.2;25;**;68;93;40;43;168;1604;**;**;**;**;14;0
Ourense;O Invernadeiro;01/04/2015 0:00:00;9.2;15.64;23.4;2;3.3;-1.0;4;127;37.2;25;41;73;92;52;44;172;1469;8;65;13;902;18;2
Ourense;Ourense;01/04/2015 0:00:00;14.3;22.33;29.5;2;7.4;4.3;4;70;23.0;25;**;71;95;39;**;**;**;**;**;**;**;15;0
Ourense;Ourense-Estacións;01/04/2015 0:00:00;15.0;22.71;30.0;2;8.5;5.3;5;58;20.6;25;-46;69;93;39;46;179;1559;4;37;17;1003;15;0
Ourense;*Pazo de Fontefiz;01/04/2015 0:00:00;13.3;19.34;26.2;2;8.2;3.5;23;85;23.1;25;-3;68;87;44;32;124;1326;4;38;26;971;17;0
Ourense;*Ponte Boga;01/04/2015 0:00:00;13.0;19.65;26.6;13;7.3;2.9;20;68;15.0;25;-32;65;87;40;41;162;1440;5;41;14;963;18;0
Ourense;*Prado;01/04/2015 0:00:00;14.1;22.36;29.8;13;7.5;3.2;4;80;24.4;25;**;74;95;43;**;**;**;2;38;21;1003;17;0
Ourense;Remuíño;01/04/2015 0:00:00;14.0;23.52;30.7;2;7.1;1.9;4;97;26.4;25;-3;77;98;41;43;168;1554;4;45;13;**;15;0
Ourense;*Riós;01/04/2015 0:00:00;11.2;17.03;23.6;3;5.7;2.2;23;55;17.7;25;-45;71;90;48;45;177;1644;4;33;13;**;15;0
Ourense;San Xoán de Río;01/04/2015 0:00:00;9.8;15.11;22.5;2;5.1;0.7;4;72;16.4;25;-18;75;94;51;43;169;1527;12;66;13;901;17;0
Ourense;Serra do Eixe;01/04/2015 0:00:00;8.7;13.6;19.9;2;4.5;1.5;29;75;12.4;9;-19;72;90;49;47;186;1632;15;72;25;880;17;0
Ourense;Verín-Vilamaior;01/04/2015 0:00:00;12.9;19.56;25.8;3;7.0;1.8;4;61;15.2;10;-40;69;90;45;43;171;1538;6;58;8;955;14;0
Ourense;Verín-Vilela;01/04/2015 0:00:00;12.2;20.38;26.2;3;4.2;-1.4;4;55;13.4;10;-44;75;98;44;49;193;1644;5;44;13;**;15;2
Ourense;Viana do Bolo;01/04/2015 0:00:00;10.9;16.82;23.2;2;4.9;-0.5;4;76;26.0;25;-18;71;93;49;43;168;1547;8;46;13;921;12;2
Ourense;Xares;01/04/2015 0:00:00;5.7;10.51;21.0;2;1.8;-2.3;29;81;21.6;25;--;73;88;53;--;--;1372;18;85;13;825;16;6
Ourense;Xinzo;01/04/2015 0:00:00;11.6;18.16;24.7;3;4.9;-0.2;23;88;23.4;25;-11;75;97;51;47;187;1685;5;48;13;**;17;1
Ourense;Xurés;01/04/2015 0:00:00;10.2;14.74;21.6;3;6.0;1.6;29;98;28.0;25;0;71;88;51;46;180;1589;16;70;13;898;15;0
Pontevedra;*A Armenteira;01/04/2015 0:00:00;13.3;18.57;27.5;13;8.3;5.3;28;121;31.0;30;26;77;94;57;48;190;1587;2;45;30;**;16;0
Pontevedra;A Granxa;01/04/2015 0:00:00;14.1;21.6;29.8;13;7.5;1.4;4;119;29.2;25;19;76;98;47;49;193;1623;4;41;13;1013;15;0
Pontevedra;A Lanzada;01/04/2015 0:00:00;14.6;19.45;29.0;13;10.1;6.3;19;99;28.0;18;-5;77;93;57;56;219;1670;14;62;4;**;13;0
Pontevedra;*Areas;01/04/2015 0:00:00;14.7;21.54;29.1;13;9.3;5.0;29;108;35.0;25;--;76;94;51;--;--;--;2;37;4;**;16;0
Pontevedra;*As Eiras;01/04/2015 0:00:00;14.6;20.49;28.2;13;9.5;4.9;29;84;29.4;25;-20;76;93;51;50;196;1697;3;35;4;1012;14;0
Pontevedra;*Barrantes;01/04/2015 0:00:00;14.3;19.64;30.1;13;9.0;4.2;29;87;21.0;18;2;76;93;54;**;**;**;4;39;3;**;13;0
Pontevedra;Caldas de Reis;01/04/2015 0:00:00;13.8;19.71;27.6;2;9.1;6.2;19;140;29.4;30;--;75;93;52;51;200;1598;**;**;**;986;16;0
Pontevedra;*Camanzo;01/04/2015 0:00:00;13.5;20.03;27.8;13;7.8;3.7;23;93;14.2;25;-7;77;95;50;48;188;1631;5;49;23;994;16;0
Pontevedra;Castro Vicaludo;01/04/2015 0:00:00;12.8;16.29;24.4;13;9.7;6.2;4;74;30.0;25;-23;76;87;62;50;198;1583;15;73;25;962;13;0
Pontevedra;Castrove;01/04/2015 0:00:00;13.5;18.52;27.2;13;9.6;6.7;29;124;40.6;30;20;73;89;56;46;181;1532;10;72;3;967;15;0
Pontevedra;*Cequeliños;01/04/2015 0:00:00;14.6;21.73;30.0;5;9.3;5.2;11;107;34.2;25;-6;74;93;46;49;194;1645;8;47;17;**;16;0
Pontevedra;Corón;01/04/2015 0:00:00;14.9;18.84;29.0;13;11.4;7.4;19;97;27.6;18;-15;76;92;57;57;227;1834;15;70;4;1016;13;0
Pontevedra;*Entenza;01/04/2015 0:00:00;14.6;21.61;29.7;13;9.1;5.0;11;114;46.2;25;13;76;94;50;44;174;1558;3;32;12;**;16;0
Pontevedra;Fornelos de Montes;01/04/2015 0:00:00;12.2;16.47;24.5;3;8.9;4.9;19;174;32.6;25;73;72;87;55;44;172;1399;16;74;4;936;18;0
Pontevedra;Illas Cíes;01/04/2015 0:00:00;14.9;18.41;26.8;13;12.1;9.7;19;65;16.5;25;-44;78;91;63;56;222;1835;11;64;13;**;13;0
Pontevedra;*Louredo;01/04/2015 0:00:00;13.3;18.97;27.6;13;8.8;4.3;4;126;32.2;25;**;78;93;56;**;**;**;3;25;13;989;20;0
Pontevedra;Lourizán;01/04/2015 0:00:00;14.8;20.5;30.3;13;9.9;6.3;29;97;16.4;17;-1;80;96;57;49;183;1631;4;33;22;1011;15;0
Pontevedra;*Meder;01/04/2015 0:00:00;14.6;21.06;28.3;3;9.3;5.3;11;120;33.1;25;--;68;86;44;**;**;**;2;28;13;1000;20;0
Pontevedra;Monte Aloia;01/04/2015 0:00:00;12.8;18.04;27.3;13;8.7;5.0;4;109;31.2;25;16;76;92;59;48;189;1491;9;56;25;962;18;0
Pontevedra;Mouriscade;01/04/2015 0:00:00;11.3;18.44;25.6;2;4.2;-0.6;1;68;16.0;25;-28;78;93;58;51;199;1698;5;45;15;960;19;1
Pontevedra;O Viso;01/04/2015 0:00:00;14.1;20.27;28.2;13;9.6;6.0;4;119;20.9;25;10;74;90;54;52;205;1634;10;59;13;986;14;0
Pontevedra;Ons;01/04/2015 0:00:00;14.2;17.87;26.1;13;11.2;8.4;4;73;17.8;18;-36;80;93;64;61;242;1936;17;66;4;1004;13;0
Pontevedra;*Pé Redondo;01/04/2015 0:00:00;14.9;19.91;28.8;13;10.4;7.4;19;116;22.8;30;17;75;91;55;46;183;1566;3;43;25;**;14;0
Pontevedra;*Ponte Caldelas;01/04/2015 0:00:00;13.5;18.12;25.9;2;9.0;4.2;29;135;26.7;25;28;70;86;52;48;190;1575;6;46;4;976;18;0
Pontevedra;Porto de Vigo;01/04/2015 0:00:00;15.9;19.25;29.1;13;13.0;10.6;18;71;19.6;25;--;73;88;57;57;225;1819;11;57;13;--;13;0
Pontevedra;Rebordelo;01/04/2015 0:00:00;12.8;18.86;27.3;2;6.7;2.0;29;139;24.0;30;**;76;96;53;52;198;1655;**;**;**;976;16;0
Pontevedra;Sanxenxo;01/04/2015 0:00:00;15.1;19.82;29.9;13;10.9;5.9;19;88;15.6;17;-23;72;88;52;52;207;1803;4;47;25;1014;15;0
Pontevedra;Serra do Faro;01/04/2015 0:00:00;9.8;14.43;21.1;2;5.9;2.1;29;70;24.4;25;-17;74;89;54;44;172;1425;19;68;30;905;18;0
Pontevedra;*Simes;01/04/2015 0:00:00;14.5;19.79;29.0;13;9.5;6.1;28;93;21.4;30;**;74;91;53;**;**;**;**;**;**;**;14;0
Pontevedra;*Soutomaior;01/04/2015 0:00:00;14.4;19.68;28.6;13;10.1;6.9;29;132;26.8;25;**;69;83;49;**;**;**;3;27;29;998;16;0
Pontevedra;*Torrequintáns;01/04/2015 0:00:00;14.7;19.99;29.9;13;9.7;5.4;29;96;20.0;30;-9;67;84;47;49;194;1630;5;48;25;1010;17;0
Pontevedra;*Tremoedo;01/04/2015 0:00:00;14.6;19.73;28.5;13;10.0;5.3;29;86;20.7;18;**;70;87;50;**;**;**;3;42;3;1010;18;0
Pontevedra;Vigo;01/04/2015 0:00:00;15.4;20.05;29.8;13;11.5;8.2;19;83;23.2;18;**;78;93;55;**;**;**;**;**;**;**;15;0
Pontevedra;Vigo-Campus;01/04/2015 0:00:00;13.5;17.2;25.0;13;10.4;6.5;18;104;31.2;25;-11;66;80;49;53;210;1738;9;63;25;964;14;0
Pontevedra;Xesteiras;01/04/2015 0:00:00;11.3;15.28;22.9;13;7.9;2.8;4;165;52.4;30;**;75;88;58;**;**;**;22;85;4;**;16;0
