[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;A Gándara;01/03/2015 0:00:00;8.3;11.63;19.4;7;5.9;2.1;16;97;27.3;26;36;82;93;65;47;170;1239;22;95;20;975;15;0
A Coruña;Aldea Nova;01/03/2015 0:00:00;9.2;12.53;19.2;7;6.5;2.0;14;138;48.8;1;82;82;94;65;35;128;1040;9;55;20;991;18;0
A Coruña;Arzúa;01/03/2015 0:00:00;9.0;14.5;22.6;7;4.4;-2.3;16;64;22.6;3;-9;77;93;53;51;186;1338;8;65;20;980;13;1
A Coruña;Camariñas;01/03/2015 0:00:00;11.2;13.03;15.8;6;9.3;4.0;8;31;7.0;23;-47;77;87;65;52;191;1385;22;108;1;1023;13;0
A Coruña;Cariño;01/03/2015 0:00:00;11.3;13.24;16.0;28;9.3;4.7;16;65;18.8;1;0;81;92;70;37;135;1087;20;70;1;1022;15;0
A Coruña;Cespón;01/03/2015 0:00:00;11.6;16.47;21.4;8;7.4;2.0;16;97;47.6;1;14;74;90;56;53;195;1336;9;58;20;1019;10;0
A Coruña;CIS Ferrol;01/03/2015 0:00:00;10.9;14.74;21.0;7;7.4;2.4;8;85;31.2;1;17;81;96;61;45;163;1192;12;68;20;1021;12;0
A Coruña;Corrubedo;01/03/2015 0:00:00;11.8;15.74;19.4;18;8.6;5.3;14;23;7.7;1;-65;73;87;57;55;203;1429;11;78;20;1020;9;0
A Coruña;Coruña-Bens;01/03/2015 0:00:00;10.3;12.89;18.3;7;8.1;3.6;16;37;10.1;2;**;78;91;63;--;--;1093;11;74;24;--;14;0
A Coruña;Coruña-Dique;01/03/2015 0:00:00;11.0;13.12;16.9;29;8.6;3.1;16;21;6.0;3;**;84;95;69;**;**;**;18;71;23;--;8;0
A Coruña;*Coto Muiño;01/03/2015 0:00:00;8.9;14.48;22.2;7;4.9;-1.9;7;92;28.4;1;**;85;98;62;**;**;**;5;46;20;**;14;5
A Coruña;Fontecada;01/03/2015 0:00:00;8.8;13.36;21.5;7;5.3;0.6;16;55;18.2;1;-11;79;92;58;47;171;1240;15;74;20;980;12;0
A Coruña;*Guísamo;01/03/2015 0:00:00;10.4;14.34;22.1;7;7.2;1.8;16;34;7.5;3;**;74;89;55;**;**;**;5;48;20;1003;10;0
A Coruña;*Lesende;01/03/2015 0:00:00;10.7;15.16;20.9;7;7.1;2.4;16;109;56.1;1;29;70;84;52;52;191;1326;5;58;20;1003;10;0
A Coruña;Lira;01/03/2015 0:00:00;10.8;13.73;19.2;7;8.3;5.4;16;38;8.9;26;-43;74;88;57;52;191;1323;22;126;20;**;13;0
A Coruña;Mabegondo;01/03/2015 0:00:00;10.2;15.78;23.5;7;5.2;-1.9;16;41;16.8;26;-25;82;96;60;45;164;1219;7;61;22;1013;10;3
A Coruña;Malpica;01/03/2015 0:00:00;10.2;13.03;17.0;7;8.3;5.6;16;33;14.2;1;-26;86;97;70;47;170;1250;26;90;20;1005;12;0
A Coruña;Marco da Curra;01/03/2015 0:00:00;7.4;11.06;19.6;7;4.5;0.6;16;81;30.0;1;25;82;95;65;40;147;1103;17;66;20;948;16;0
A Coruña;Melide;01/03/2015 0:00:00;8.9;14.69;23.2;7;4.2;0.1;16;52;21.4;2;-19;78;94;55;50;183;1304;10;78;20;968;7;0
A Coruña;Muralla;01/03/2015 0:00:00;7.9;11.38;19.1;7;4.9;0.7;16;123;61.1;1;62;80;93;64;49;178;1224;28;105;20;945;14;0
A Coruña;*O Val;01/03/2015 0:00:00;10.6;14.61;20.7;7;6.8;0.4;16;60;30.2;1;**;83;95;65;**;**;**;4;39;28;1016;10;0
A Coruña;Olas;01/03/2015 0:00:00;7.4;12.45;21.3;7;3.5;-0.4;16;47;14.8;3;-10;83;98;61;44;159;1162;12;61;20;**;12;2
A Coruña;*Ordes;01/03/2015 0:00:00;9.5;14.93;23.7;7;4.8;-2.1;8;48;14.7;3;**;79;94;57;**;**;**;7;45;20;991;9;5
A Coruña;*Paramos;01/03/2015 0:00:00;8.9;13.45;20.6;7;5.3;0.0;16;55;15.0;1;**;82;95;63;**;**;**;9;58;20;980;9;1
A Coruña;*Pazo de Galegos;01/03/2015 0:00:00;10.4;15.66;22.8;7;5.9;0.2;16;53;21.0;3;-9;80;95;58;49;160;1272;5;42;19;998;10;0
A Coruña;Punta Candieira;01/03/2015 0:00:00;9.6;11.42;18.0;7;8.0;5.1;23;51;11.4;3;-4;83;95;69;39;143;1124;29;117;20;993;18;0
A Coruña;Punta Langosteira;01/03/2015 0:00:00;11.4;12.98;15.2;6;9.5;4.8;16;7;3.4;3;**;80;90;67;49;179;1257;20;74;20;1022;6;0
A Coruña;Río do Sol;01/03/2015 0:00:00;8.0;11.95;20.6;7;5.2;1.5;16;57;12.2;3;-3;82;95;62;46;167;1191;21;79;20;960;12;0
A Coruña;*Rus;01/03/2015 0:00:00;10.2;15.23;23.6;7;5.7;-1.0;16;50;17.9;1;**;82;96;60;**;**;**;5;49;20;1008;10;4
A Coruña;Sálvora-Pazo;01/03/2015 0:00:00;12.0;14.84;18.2;19;9.6;6.3;16;**;**;1;--;77;88;61;59;196;1454;20;88;20;**;20;0
A Coruña;Santiago-EOAS;01/03/2015 0:00:00;10.1;15;22.8;7;6.3;2.2;16;52;25.8;3;-21;78;93;56;51;186;1307;17;79;**;993;9;0
A Coruña;Santiago-San Lázaro;01/03/2015 0:00:00;9.7;14.21;21.7;7;5.8;1.7;16;41;20.7;3;--;77;92;57;52;190;1334;13;63;20;987;13;**
A Coruña;Sergude;01/03/2015 0:00:00;10.2;15.67;22.9;7;5.7;1.5;16;55;21.0;3;**;78;94;55;51;187;1264;**;**;**;**;10;0
A Coruña;Serra da Faladoira;01/03/2015 0:00:00;7.5;10.51;19.7;7;4.8;1.3;14;113;31.7;1;66;88;99;73;37;133;1085;20;77;20;956;16;0
Lugo;A Pontenova;01/03/2015 0:00:00;8.1;12.86;21.4;7;4.7;0.6;16;101;22.9;3;**;85;98;64;37;134;1051;**;**;**;**;17;0
Lugo;Abradelo;01/03/2015 0:00:00;7.9;13.56;21.9;9;3.3;-1.3;14;43;15.5;26;**;71;88;49;53;193;1391;**;**;**;**;12;5
Lugo;*Alto do Faro;01/03/2015 0:00:00;7.1;11.74;19.7;7;3.0;-1.3;5;30;10.7;2;**;77;92;54;**;**;**;12;59;24;926;10;4
Lugo;*Alto do Poio;01/03/2015 0:00:00;5.0;9.13;16.6;9;1.4;-4.8;14;59;22.5;2;**;72;87;53;**;**;**;12;76;6;**;12;13
Lugo;Ancares;01/03/2015 0:00:00;5.3;9.34;17.6;7;1.8;-4.8;14;61;22.2;26;-12;72;87;54;52;189;1384;17;92;23;868;13;12
Lugo;*Borreiros;01/03/2015 0:00:00;10.0;13.94;20.6;30;6.3;0.6;16;57;11.8;3;-1;81;94;63;35;127;1017;6;46;20;1017;14;0
Lugo;Bóveda;01/03/2015 0:00:00;9.5;16.67;24.8;7;3.3;-2.7;16;21;9.7;3;-63;71;92;44;57;208;1460;7;62;20;972;5;5
Lugo;Burela;01/03/2015 0:00:00;8.7;11.66;19.9;7;6.5;3.6;23;59;23.1;3;0;83;96;67;40;145;1135;15;72;1;974;13;0
Lugo;Campus Lugo;01/03/2015 0:00:00;9.0;14.84;24.1;7;3.8;-1.8;16;38;15.2;3;-33;76;92;50;46;169;1309;6;47;24;976;12;5
Lugo;Castro R. de Lea;01/03/2015 0:00:00;8.2;14.45;23.7;7;3.3;-3.1;16;28;8.7;2;**;90;100;60;44;159;1211;**;**;**;974;13;5
Lugo;Conchada;01/03/2015 0:00:00;9.1;15.58;22.7;7;3.9;-2.0;14;20;11.4;26;**;70;88;49;55;200;1312;**;**;**;**;5;3
Lugo;Corno do Boi;01/03/2015 0:00:00;7.3;11.99;20.9;7;3.6;-0.6;16;62;24.2;3;0;82;97;60;47;171;1252;15;68;20;**;13;3
Lugo;Courel;01/03/2015 0:00:00;8.5;14.05;22.0;7;3.8;-1.5;5;48;16.3;2;-40;62;79;42;55;202;1388;10;76;24;933;8;3
Lugo;Fontaneira;01/03/2015 0:00:00;6.9;11.6;20.2;7;3.5;-1.1;14;39;14.8;3;-32;77;91;59;49;179;1358;6;46;1;915;9;6
Lugo;Foz;01/03/2015 0:00:00;10.3;13.71;21.2;30;6.9;1.7;16;45;21.6;3;--;81;95;66;41;150;1179;--;--;--;1016;16;0
Lugo;Fragavella;01/03/2015 0:00:00;7.4;11.42;20.4;7;4.1;-1.4;16;97;20.0;3;42;87;99;66;42;153;1145;15;81;1;953;20;1
Lugo;Guitiriz-Mirador;01/03/2015 0:00:00;7.4;11.93;20.7;7;4.1;-0.4;14;92;30.1;1;33;81;95;61;42;155;1139;14;74;20;943;14;1
Lugo;*Labrada;01/03/2015 0:00:00;7.3;11.06;21.0;7;4.1;0.3;23;163;60.0;1;106;82;96;63;38;138;1117;11;62;**;**;18;0
Lugo;*Lanzós;01/03/2015 0:00:00;7.7;13.21;23.0;7;2.8;-2.9;6;58;13.7;3;**;83;97;61;**;**;**;5;54;20;968;13;10
Lugo;*Lourenzá;01/03/2015 0:00:00;10.0;15.15;25.3;7;5.4;-0.9;5;88;22.2;24;**;83;97;61;**;**;**;6;55;1;**;18;2
Lugo;Marroxo;01/03/2015 0:00:00;9.0;14.68;21.9;7;4.6;-0.5;14;12;3.6;3;-68;72;89;49;55;200;1379;7;45;24;948;8;2
Lugo;*Míllara;01/03/2015 0:00:00;9.9;18.52;27.6;7;3.7;-1.1;5;6;2.4;2;**;75;96;43;**;**;**;1;41;12;**;5;2
Lugo;*Morelle;01/03/2015 0:00:00;8.5;15.74;22.7;7;1.7;-4.3;16;29;11.2;3;-37;77;97;49;42;156;1196;4;41;20;974;13;11
Lugo;O Cebreiro;01/03/2015 0:00:00;4.8;10.34;19.0;7;0.6;-5.4;14;56;16.4;2;-14;76;92;57;51;187;1363;16;69;5;874;12;14
Lugo;O Xipro;01/03/2015 0:00:00;7.3;12.34;21.4;7;3.3;-1.2;16;78;14.0;26;12;79;94;59;45;164;1230;11;63;20;931;14;5
Lugo;*Olveda;01/03/2015 0:00:00;7.9;13.91;22.8;7;3.0;-2.2;16;15;8.0;2;-56;80;97;55;51;187;1417;7;46;24;**;9;3
Lugo;Pedro Murias;01/03/2015 0:00:00;10.9;14.22;21.2;30;7.7;3.0;6;61;17.4;3;-4;81;93;68;41;149;1123;10;80;1;1019;15;0
Lugo;Penedo do Galo ;01/03/2015 0:00:00;7.7;10.82;20.6;7;5.3;1.8;23;55;15.1;3;**;80;94;64;34;125;996;**;**;**;**;17;0
Lugo;Pol;01/03/2015 0:00:00;7.7;12.76;21.4;7;3.9;-0.4;14;66;17.9;3;**;81;98;59;46;169;1248;**;**;**;947;10;2
Lugo;Portomarín;01/03/2015 0:00:00;8.6;15.84;23.9;9;2.5;-2.4;5;22;8.4;3;**;78;96;48;49;178;1345;**;**;**;971;12;7
Lugo;Sambreixo;01/03/2015 0:00:00;7.8;13.76;22.8;7;2.4;-3.3;16;42;18.8;3;**;81;96;55;46;167;1218;**;**;**;**;15;9
Lugo;*San Clodio;01/03/2015 0:00:00;9.9;18.37;24.9;7;3.4;-1.5;16;16;7.4;2;**;74;96;42;**;**;**;2;34;23;993;7;4
Lugo;*San Fiz;01/03/2015 0:00:00;9.7;16.24;23.4;7;4.3;-0.5;5;8;3.1;23;-74;75;93;49;51;187;1430;7;40;22;977;6;2
Lugo;Ventosa;01/03/2015 0:00:00;7.1;12.12;20.5;7;2.7;-2.4;16;40;10.2;3;-32;75;91;55;53;193;1366;11;64;22;917;12;9
Lugo;*Vilamor;01/03/2015 0:00:00;10.0;14.62;24.6;7;6.0;-1.0;6;65;19.0;3;0;77;90;57;36;132;1077;6;47;20;**;15;3
Lugo;*Xabrega;01/03/2015 0:00:00;9.6;17.31;24.3;7;3.5;-1.4;16;7;3.6;3;--;70;90;42;--;--;--;6;40;24;985;4;5
Ourense;A Mezquita;01/03/2015 0:00:00;8.0;13.97;20.8;8;2.9;-4.7;5;17;5.8;2;-83;61;81;41;64;235;1612;13;81;20;905;9;7
Ourense;*A Portela;01/03/2015 0:00:00;10.8;18.17;24.9;10;4.4;-1.0;5;7;3.4;26;-89;64;90;37;60;220;1472;6;42;19;**;6;3
Ourense;*A Trabe;01/03/2015 0:00:00;9.7;15.11;22.4;30;4.8;-0.3;15;4;1.3;21;-99;62;79;44;62;228;1572;10;65;19;932;4;3
Ourense;Alto do Rodicio;01/03/2015 0:00:00;7.1;11.96;19.5;7;3.0;-2.7;14;42;16.0;2;-30;74;90;54;59;216;1382;18;75;24;910;10;10
Ourense;Amiudal;01/03/2015 0:00:00;9.4;15.32;22.4;7;4.7;0.5;16;19;6.8;3;-72;69;86;47;61;223;1555;12;72;24;958;6;0
Ourense;As Petarelas;01/03/2015 0:00:00;9.9;17.19;24.2;10;3.8;-1.9;14;10;3.8;2;**;61;83;37;62;229;1630;**;**;**;**;6;4
Ourense;Baltar;01/03/2015 0:00:00;7.2;14.4;21.9;7;-0.3;-6.1;15;7;2.0;26;-75;72;96;44;60;220;1520;10;59;24;930;13;20
Ourense;Cabeza de Manzaneda;01/03/2015 0:00:00;3.0;7.14;13.7;7;-0.6;-6.8;14;27;12.4;26;--;71;90;50;--;--;--;--;--;--;828;7;17
Ourense;*Calvos ;01/03/2015 0:00:00;6.0;14.07;22.0;9;-1.5;-7.6;15;5;2.2;3;-74;76;98;46;61;222;1574;9;67;23;**;6;24
Ourense;Casaio;01/03/2015 0:00:00;7.3;11.32;17.6;30;3.6;-2.6;23;19;4.4;3;--;60;79;39;**;**;**;8;70;19;**;11;7
Ourense;*Corzos;01/03/2015 0:00:00;6.0;12.65;20.0;6;0.5;-6.5;14;18;11.2;26;**;67;88;42;**;**;**;7;42;25;**;8;13
Ourense;Entrimo;01/03/2015 0:00:00;9.2;15.78;23.2;8;3.9;-0.9;15;29;12.6;26;**;69;89;46;61;224;1528;**;**;**;**;6;3
Ourense;*EVEGA Leiro;01/03/2015 0:00:00;10.5;20.54;26.8;8;2.6;-3.1;16;5;2.0;2;**;72;96;37;**;**;**;3;38;24;1011;9;10
Ourense;Gandarela;01/03/2015 0:00:00;9.4;15.91;22.5;7;4.5;0.2;14;4;2.1;3;-81;72;90;48;**;**;**;9;54;23;950;5;0
Ourense;Lardeira;01/03/2015 0:00:00;4.3;8.03;14.5;30;0.9;-6.1;14;10;3.4;2;-68;68;84;46;58;213;1519;19;83;24;841;9;13
Ourense;*Larouco;01/03/2015 0:00:00;10.1;17.24;24.0;10;4.0;-1.5;5;4;2.3;26;**;61;82;37;**;**;**;3;33;24;962;4;3
Ourense;Laza;01/03/2015 0:00:00;9.5;17.1;23.7;9;3.1;-1.8;16;8;3.0;26;-78;66;88;39;**;**;**;7;57;24;**;5;5
Ourense;Monte Medo;01/03/2015 0:00:00;9.0;15.53;23.6;7;2.9;-1.6;15;17;7.4;26;**;67;90;42;54;199;1437;**;**;**;**;9;5
Ourense;O Invernadeiro;01/03/2015 0:00:00;7.4;14.74;22.7;9;1.1;-4.0;5;31;13.7;2;-59;64;86;40;60;222;1504;9;55;24;905;7;11
Ourense;Ourense;01/03/2015 0:00:00;10.7;19.16;26.2;7;3.9;-1.7;16;2;1.0;3;**;68;92;39;**;**;**;**;**;**;**;5;5
Ourense;Ourense-Estacións;01/03/2015 0:00:00;11.6;19.6;26.0;8;5.3;-0.2;16;1;0.7;26;-85;65;90;37;54;199;1368;4;45;20;1008;5;1
Ourense;*Pazo de Fontefiz;01/03/2015 0:00:00;10.2;16.51;23.9;7;5.0;0.8;15;6;2.1;2;-73;66;83;43;45;165;1247;5;49;20;976;7;0
Ourense;*Ponte Boga;01/03/2015 0:00:00;9.8;16.69;23.5;9;3.9;-1.3;5;9;3.0;23;-75;63;82;40;52;189;1268;5;39;24;968;6;4
Ourense;*Prado;01/03/2015 0:00:00;10.8;19.34;25.4;7;4.0;-1.5;16;2;0.9;2;**;71;93;42;**;**;**;2;33;23;1008;5;5
Ourense;Remuíño;01/03/2015 0:00:00;10.6;20.38;27.0;7;3.4;-2.3;16;9;3.6;1;-76;73;96;39;50;182;1363;5;52;23;**;10;5
Ourense;*Riós;01/03/2015 0:00:00;9.1;15.84;24.1;31;3.1;-2.5;15;10;3.8;2;-85;65;86;43;59;217;1575;5;38;24;**;7;7
Ourense;San Xoán de Río;01/03/2015 0:00:00;7.0;12.6;19.3;7;2.2;-3.8;14;26;14.0;26;-55;72;89;49;57;210;1449;14;55;19;905;8;10
Ourense;Serra do Eixe;01/03/2015 0:00:00;6.4;11.13;18.4;10;2.1;-3.8;14;22;8.0;2;-64;67;86;46;63;230;1571;14;64;25;883;8;9
Ourense;Verín-Vilamaior;01/03/2015 0:00:00;10.0;17.61;24.2;31;3.8;-1.5;15;13;6.4;26;-78;66;87;41;60;221;1460;6;52;24;959;7;3
Ourense;Verín-Vilela;01/03/2015 0:00:00;9.1;18.46;25.5;9;0.8;-4.8;6;4;2.3;26;-83;72;95;40;61;223;1502;6;57;24;**;4;14
Ourense;Viana do Bolo;01/03/2015 0:00:00;8.2;14.71;21.1;7;2.2;-4.0;15;8;4.4;26;-78;68;90;45;60;218;1480;10;52;25;924;6;7
Ourense;Xares;01/03/2015 0:00:00;3.9;10.34;19.8;10;-0.5;-6.9;15;15;5.8;26;--;66;87;44;--;--;--;4;34;24;827;10;17
Ourense;Xinzo;01/03/2015 0:00:00;8.1;16.05;23.1;9;0.9;-4.3;15;3;1.7;26;-78;76;97;49;58;210;1507;6;55;24;**;6;16
Ourense;Xurés;01/03/2015 0:00:00;7.4;12.81;19.4;9;3.2;-3.1;15;12;4.0;3;-71;69;88;47;60;220;1498;15;63;23;902;7;8
Pontevedra;*A Armenteira;01/03/2015 0:00:00;10.0;15.04;21.6;7;5.8;0.1;16;124;46.8;1;--;80;94;60;47;137;1214;5;51;20;**;10;0
Pontevedra;A Granxa;01/03/2015 0:00:00;11.3;18.27;24.1;7;4.9;-1.4;16;30;10.6;1;-53;73;94;46;58;212;1403;4;42;24;1019;11;3
Pontevedra;A Lanzada;01/03/2015 0:00:00;11.3;15.7;19.9;8;7.6;2.5;6;47;15.6;1;-36;77;91;58;58;211;1355;17;79;20;**;10;0
Pontevedra;*Areas;01/03/2015 0:00:00;11.6;18.24;24.9;7;6.7;2.0;6;57;16.6;1;--;74;92;52;--;--;--;3;36;24;**;11;0
Pontevedra;*As Eiras;01/03/2015 0:00:00;11.5;17.37;23.5;7;7.1;2.5;6;73;30.8;2;-11;74;90;53;49;178;1382;4;45;24;1017;11;0
Pontevedra;*Barrantes;01/03/2015 0:00:00;10.8;15.91;20.4;7;6.2;0.9;16;--;--;--;--;77;93;56;--;--;--;5;52;20;**;--;0
Pontevedra;Caldas de Reis;01/03/2015 0:00:00;10.3;15.85;22.9;7;6.3;1.4;16;94;39.5;1;--;75;91;53;54;196;1335;**;**;**;991;9;0
Pontevedra;*Camanzo;01/03/2015 0:00:00;10.1;15.93;23.1;7;5.0;-0.9;16;49;20.0;3;-24;78;95;55;49;177;1301;7;53;20;999;8;2
Pontevedra;Castro Vicaludo;01/03/2015 0:00:00;9.6;13.21;19.4;7;6.6;2.9;15;91;35.4;26;15;76;88;61;53;193;1343;15;72;23;966;10;0
Pontevedra;Castrove;01/03/2015 0:00:00;9.9;14.16;22.2;7;6.7;3.3;23;137;57.0;1;60;74;88;57;46;166;1261;18;93;20;972;9;0
Pontevedra;*Cequeliños;01/03/2015 0:00:00;11.3;17.7;25.6;8;6.0;0.9;16;25;13.6;2;-71;71;91;46;59;215;1486;10;55;24;**;8;0
Pontevedra;Corón;01/03/2015 0:00:00;11.8;15.19;20.1;7;8.7;4.0;16;69;38.2;1;-15;77;90;59;58;212;1444;18;81;20;1022;9;0
Pontevedra;*Entenza;01/03/2015 0:00:00;11.4;18.17;24.5;7;6.2;2.0;6;28;8.8;1;-51;74;93;49;49;180;1279;4;42;24;**;10;0
Pontevedra;Fornelos de Montes;01/03/2015 0:00:00;8.9;13.5;20.9;7;5.4;1.1;14;128;43.0;1;45;71;87;54;59;216;1385;20;91;24;940;13;0
Pontevedra;Illas Cíes;01/03/2015 0:00:00;11.9;15.03;19.1;19;9.5;6.9;16;41;15.5;26;-43;77;88;63;56;207;1456;10;66;24;**;7;0
Pontevedra;*Louredo;01/03/2015 0:00:00;10.2;15.84;21.8;7;5.8;1.0;16;61;27.6;1;**;76;91;56;**;**;**;3;34;24;994;10;0
Pontevedra;Lourizán;01/03/2015 0:00:00;11.8;17.5;22.5;7;7.3;1.7;16;90;39.2;1;12;78;93;57;51;182;1336;4;44;20;1017;8;0
Pontevedra;*Meder;01/03/2015 0:00:00;11.6;18.01;24.2;7;6.6;1.6;16;41;13.4;1;--;66;84;43;**;**;**;3;30;20;1005;8;0
Pontevedra;Monte Aloia;01/03/2015 0:00:00;9.9;15.3;22.6;7;6.0;1.6;16;73;24.7;26;-4;74;88;55;49;180;1279;8;48;24;966;9;0
Pontevedra;Mouriscade;01/03/2015 0:00:00;7.9;14.71;23.1;7;1.6;-4.4;16;31;9.6;2;-42;81;93;63;53;195;1422;6;44;20;964;13;12
Pontevedra;O Viso;01/03/2015 0:00:00;10.9;16.86;23.8;7;7.0;1.7;16;91;35.7;1;2;72;88;52;56;204;1367;12;69;23;991;10;0
Pontevedra;Ons;01/03/2015 0:00:00;11.1;14.45;20.1;7;8.4;4.1;16;40;14.2;1;-43;80;91;64;60;220;1524;21;82;20;1010;10;0
Pontevedra;*Pé Redondo;01/03/2015 0:00:00;11.4;16.07;21.8;7;7.6;3.1;16;81;29.6;1;--;77;91;56;49;179;1301;--;--;--;**;10;0
Pontevedra;*Ponte Caldelas;01/03/2015 0:00:00;10.0;14.95;21.7;7;6.0;2.3;16;84;30.1;1;-2;70;84;53;56;206;1390;7;61;5;981;9;0
Pontevedra;Porto de Vigo;01/03/2015 0:00:00;12.6;15.89;20.1;18;10.1;6.4;16;46;13.9;1;--;73;86;57;57;211;1426;15;75;23;--;8;0
Pontevedra;Rebordelo;01/03/2015 0:00:00;9.4;15.39;22.1;7;4.4;-2.5;16;144;52.4;1;**;77;92;52;57;210;1419;**;**;**;981;12;3
Pontevedra;Sanxenxo;01/03/2015 0:00:00;11.8;16.3;21.6;7;8.2;3.6;16;72;23.6;1;-13;71;86;52;53;194;1422;4;45;20;1020;8;0
Pontevedra;Serra do Faro;01/03/2015 0:00:00;6.7;11.23;19.3;7;3.3;-1.6;14;25;6.9;2;-49;73;88;55;56;204;1365;23;84;20;908;8;8
Pontevedra;*Simes;01/03/2015 0:00:00;--;--;--;--;--;--;--;--;--;--;**;--;--;--;56;204;1372;**;**;**;**;--;--
Pontevedra;*Soutomaior;01/03/2015 0:00:00;11.2;16.61;22.2;7;7.3;2.6;16;85;33.3;1;**;68;81;48;**;**;**;3;33;26;1003;8;0
Pontevedra;*Torrequintáns;01/03/2015 0:00:00;11.4;16.5;21.4;7;6.8;1.9;16;82;34.4;1;-2;68;83;48;55;201;1353;5;46;1;1015;11;0
Pontevedra;*Tremoedo;01/03/2015 0:00:00;11.4;16.31;21.3;7;7.4;2.4;16;77;35.9;1;**;70;85;51;**;**;**;4;77;2;1015;8;0
Pontevedra;Vigo;01/03/2015 0:00:00;12.1;17.01;22.0;7;8.3;4.4;15;52;16.7;1;**;76;93;54;**;**;**;**;**;**;**;8;0
Pontevedra;Vigo-Campus;01/03/2015 0:00:00;10.2;14.15;20.5;7;7.2;3.3;25;106;31.5;1;14;67;81;49;57;210;1493;9;68;21;969;11;0
Pontevedra;Xesteiras;01/03/2015 0:00:00;7.5;11.09;18.4;7;4.5;0.2;14;206;77.1;1;**;78;92;61;**;**;**;29;111;20;**;12;0
