[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;CIS Ferrol;01/02/2004 0:00:00;9.9;14.4;21.2;**;6.3;-0.8;**;20;6.2;**;-35;78;92;59;55;164;1001;12;87;**;1011;7;1
A Coruña;Corrubedo;01/02/2004 0:00:00;10.4;14.1;18.2;**;7.3;0.0;**;12;7.2;**;-43;79;93;61;57;170;972;13;--;--;1006;5;0
A Coruña;Fontecada;01/02/2004 0:00:00;7.5;12.5;20.0;**;3.3;-2.3;**;24;8.2;**;-19;86;98;61;56;167;969;11;63;**;975;8;5
A Coruña;Mabegondo;01/02/2004 0:00:00;8.2;14.6;21.4;**;2.8;-4.6;**;18;5.8;**;--;82;98;56;--;--;--;6;57;**;977;6;8
A Coruña;Marco da Curra;01/02/2004 0:00:00;6.1;10.3;17.5;**;3.1;-1.9;**;24;15.0;**;--;81;95;61;--;--;--;17;75;**;942;6;6
A Coruña;Melide;01/02/2004 0:00:00;7.3;12.9;19.9;**;2.4;-2.9;**;13;6.6;**;--;72;89;41;--;--;--;10;70;**;964;4;7
A Coruña;Muralla;01/02/2004 0:00:00;6.4;10.1;18.0;**;3.3;-2.3;**;10;3.0;**;--;79;91;52;--;--;--;28;91;**;939;6;6
A Coruña;*Pazo de Galegos;01/02/2004 0:00:00;8.5;14.6;21.1;**;3.6;-3.3;**;28;12.6;**;--;86;97;61;--;--;772;**;--;--;--;10;4
A Coruña;*Rus;01/02/2004 0:00:00;7.8;14.8;22.4;**;2.3;-5.6;**;41;14.4;**;**;85;97;59;**;**;**;**;**;**;**;15;13
Lugo;Ancares;01/02/2004 0:00:00;3.6;7.4;15.0;**;0.3;-7.3;**;31;18.0;**;--;69;86;48;--;--;1055;15;76;**;852;6;13
Lugo;Campus Lugo;01/02/2004 0:00:00;5.8;13;20.5;**;0.5;-5.9;**;18;10.8;**;--;76;94;44;--;--;--;5;45;**;936;4;13
Lugo;Fragavella;01/02/2004 0:00:00;5.8;8.8;18.2;**;2.8;-4.1;**;40;15.2;**;--;80;92;62;--;--;--;19;89;**;948;8;7
Lugo;Guitiriz-Mirador;01/02/2004 0:00:00;5.9;10.3;18.3;**;2.3;-2.2;**;20;10.2;**;--;78;93;50;--;--;--;18;108;**;938;5;7
Lugo;Marroxo;01/02/2004 0:00:00;7.1;12.4;20.3;**;3.3;-3.2;**;4;2.4;**;--;69;85;47;--;--;--;7;89;**;944;5;6
Lugo;Pedro Murias;01/02/2004 0:00:00;9.3;13.3;23.6;**;4.8;-1.1;**;55;27.8;**;11;85;98;65;42;124;722;10;64;**;1009;9;1
Ourense;Alto do Rodicio;01/02/2004 0:00:00;5.4;9.8;16.5;**;1.7;-6.2;**;9;3.6;**;-36;80;93;58;54;162;974;15;72;**;906;7;12
Ourense;*EVEGA Leiro;01/02/2004 0:00:00;6.5;15.8;23.1;**;0.5;-6.0;**;20;5.4;**;**;88;99;57;**;**;**;**;--;--;--;22;17
Ourense;*Larouco;01/02/2004 0:00:00;7.1;13.9;20.0;**;1.9;-5.1;**;8;4.6;**;**;79;96;54;**;**;**;**;--;--;--;5;8
Ourense;O Invernadeiro;01/02/2004 0:00:00;4.2;10;16.1;**;-0.1;-6.0;**;20;6.8;**;--;81;96;57;--;--;--;6;50;**;902;6;17
Ourense;*Pazo de Fontefiz;01/02/2004 0:00:00;7.8;13.8;20.5;**;3.1;-3.9;**;10;6.4;**;-31;83;97;59;--;--;821;**;--;--;--;7;6
Ourense;*Ponte Boga;01/02/2004 0:00:00;7.5;14.1;21.7;**;2.4;-4.5;**;8;3.6;**;**;74;93;50;--;--;759;**;--;--;--;5;9
Ourense;*Prado;01/02/2004 0:00:00;7.2;15.9;24.4;**;1.9;-4.5;**;14;3.2;**;**;89;99;58;**;**;**;**;--;--;**;22;10
Ourense;Verín-Vilamaior;01/02/2004 0:00:00;7.1;12.5;18.3;**;2.2;-3.7;**;11;5.2;**;--;70;87;40;--;--;--;7;83;**;952;5;3
Ourense;Xinzo;01/02/2004 0:00:00;5.7;12.2;18.9;**;0.2;-9.0;**;12;4.6;**;--;86;96;66;--;--;911;**;--;--;**;11;17
Pontevedra;A Granxa;01/02/2004 0:00:00;7.9;16.3;22.5;**;2.0;-4.9;**;21;15.4;**;--;86;98;56;--;--;880;**;--;--;--;20;10
Pontevedra;*As Eiras;01/02/2004 0:00:00;9.1;15.1;20.7;**;4.6;-1.4;**;20;5.0;**;--;89;98;63;--;--;702;**;--;--;--;14;2
Pontevedra;Castrove;01/02/2004 0:00:00;8.8;13.5;20.5;**;5.7;0.0;**;14;12.2;**;--;65;86;45;--;--;--;7;82;**;974;4;0
Pontevedra;Corón;01/02/2004 0:00:00;10.5;15.8;20.5;**;5.3;0.0;**;18;15.6;**;-26;91;100;46;56;169;939;14;78;**;1015;3;0
Pontevedra;Fornelos de Montes;01/02/2004 0:00:00;7.8;11.4;18.6;**;5.1;-1.1;**;8;4.4;**;--;70;86;53;--;--;--;19;134;**;935;6;5
Pontevedra;Lourizán;01/02/2004 0:00:00;--;--;--;--;--;--;--;--;9.4;**;-41;--;--;--;54;161;963;4;42;**;974;0;1
Pontevedra;Monte Aloia;01/02/2004 0:00:00;8.4;12.9;19.5;**;5.2;-1.2;**;32;11.8;**;-27;74;89;56;57;173;1043;13;41;**;962;7;2
Pontevedra;Mouriscade;01/02/2004 0:00:00;6.1;14.2;21.8;**;-0.3;-9.0;**;18;8.2;**;--;84;99;52;--;--;--;6;45;**;960;5;21
