[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;CIS Ferrol;01/03/2004 0:00:00;10.6;14.1;20.3;**;7.6;0.4;**;65;13.0;**;-1;80;93;61;47;170;1125;11;70;**;1012;20;0
A Coruña;Corrubedo;01/03/2004 0:00:00;11.2;14.1;17.6;**;8.5;0.0;**;33;15.2;**;-35;83;94;66;51;187;1221;16;--;--;1017;7;0
A Coruña;Fontecada;01/03/2004 0:00:00;8.1;12;19.3;**;4.6;-2.3;**;100;22.4;**;47;89;99;69;45;164;1084;12;80;**;976;17;2
A Coruña;Mabegondo;01/03/2004 0:00:00;10.0;14.4;21.7;**;5.4;-3.3;**;43;11.0;**;--;84;98;62;--;--;--;7;65;**;1010;15;4
A Coruña;Marco da Curra;01/03/2004 0:00:00;6.6;10;19.0;**;4.0;-2.6;**;76;15.0;**;--;85;97;62;--;--;--;18;206;**;942;15;3
A Coruña;Melide;01/03/2004 0:00:00;8.1;12.6;21.0;**;3.6;-4.4;**;53;15.2;**;--;73;90;45;--;--;--;10;63;**;966;11;3
A Coruña;Muralla;01/03/2004 0:00:00;6.3;9.3;17.2;**;3.3;-1.3;**;170;46.8;**;--;85;96;59;--;--;--;26;126;**;942;17;2
A Coruña;*Pazo de Galegos;01/03/2004 0:00:00;9.4;14.1;21.9;**;5.0;-2.6;**;45;13.0;**;--;85;97;61;--;--;833;**;--;--;--;13;3
A Coruña;*Rus;01/03/2004 0:00:00;9.4;14.6;22.0;**;4.5;-2.7;**;61;12.6;**;**;84;98;60;**;**;**;**;**;**;**;20;5
Lugo;Ancares;01/03/2004 0:00:00;3.0;6.7;17.6;**;0.0;-7.9;**;89;15.0;**;--;79;93;57;--;--;1280;110;216;**;866;16;13
Lugo;Campus Lugo;01/03/2004 0:00:00;7.8;13.4;23.6;**;2.8;-7.6;**;29;5.0;**;--;74;92;46;--;--;--;6;66;**;968;13;8
Lugo;Fragavella;01/03/2004 0:00:00;6.5;9.6;20.4;**;3.4;-6.6;**;105;18.8;**;--;79;93;60;--;--;--;19;83;**;949;18;3
Lugo;Guitiriz-Mirador;01/03/2004 0:00:00;6.5;10.4;19.8;**;3.3;-3.3;**;49;9.8;**;--;79;93;53;--;--;--;15;92;**;938;14;3
Lugo;Marroxo;01/03/2004 0:00:00;7.9;13;22.2;**;4.0;-3.5;**;45;13.6;**;--;68;85;45;--;--;--;7;101;**;945;9;6
Lugo;Pedro Murias;01/03/2004 0:00:00;10.2;13.7;21.4;**;6.5;-1.3;**;60;14.6;**;-1;84;96;66;40;146;930;11;79;**;1009;16;1
Ourense;Alto do Rodicio;01/03/2004 0:00:00;5.2;9.3;18.7;**;1.2;-5.7;**;82;29.4;**;28;77;97;46;43;155;1033;14;78;**;852;12;8
Ourense;*EVEGA Leiro;01/03/2004 0:00:00;9.0;16.3;24.3;**;2.6;-6.1;**;46;9.6;**;**;83;99;54;**;**;**;**;--;--;--;13;9
Ourense;*Larouco;01/03/2004 0:00:00;8.2;14;23.0;**;3.2;-5.1;**;43;11.4;**;**;77;95;53;**;**;**;**;--;--;--;12;8
Ourense;O Invernadeiro;01/03/2004 0:00:00;4.9;10.5;19.0;**;0.0;-9.9;**;141;57.0;**;--;80;97;53;--;--;--;7;58;**;904;13;12
Ourense;*Pazo de Fontefiz;01/03/2004 0:00:00;8.6;13.9;22.6;**;4.2;-2.8;**;41;8.8;**;-10;80;95;55;--;--;946;**;--;--;--;13;4
Ourense;*Ponte Boga;01/03/2004 0:00:00;8.7;14.7;23.9;**;3.8;-4.8;**;62;21.0;**;**;73;93;46;--;--;918;**;--;--;--;13;8
Ourense;*Prado;01/03/2004 0:00:00;9.3;16.4;24.0;**;3.6;-4.5;**;41;8.6;**;**;84;99;53;**;**;**;**;--;--;**;14;5
Ourense;Verín-Vilamaior;01/03/2004 0:00:00;8.1;13.6;21.3;**;2.9;-4.2;**;65;39.8;**;--;65;85;36;--;--;--;8;63;**;948;10;6
Ourense;Xinzo;01/03/2004 0:00:00;6.8;12.7;21.6;**;1.3;-6.1;**;89;43.6;**;--;84;96;62;--;--;1051;**;--;--;**;17;10
Pontevedra;A Granxa;01/03/2004 0:00:00;9.6;16;22.3;**;3.9;-4.8;**;106;23.6;**;--;83;97;55;--;--;979;**;--;--;--;19;4
Pontevedra;*As Eiras;01/03/2004 0:00:00;10.1;15.2;20.4;**;5.7;-2.7;**;90;21.0;**;--;85;97;61;--;--;886;**;--;--;--;13;1
Pontevedra;Castrove;01/03/2004 0:00:00;8.7;12.8;20.1;**;5.5;0.0;**;105;27.8;**;--;68;91;41;--;--;--;7;110;**;976;15;0
Pontevedra;Corón;01/03/2004 0:00:00;11.2;14.9;21.1;**;4.9;0.0;**;85;28.6;**;26;89;99;39;50;183;1153;15;79;**;1000;15;0
Pontevedra;Fornelos de Montes;01/03/2004 0:00:00;7.1;10.8;17.9;**;4.3;-1.0;**;105;20.0;**;--;76;91;54;--;--;--;20;129;**;933;13;2
Pontevedra;Lourizán;01/03/2004 0:00:00;--;--;--;--;--;--;--;--;28.2;**;-11;--;--;--;44;161;1069;4;48;**;964;0;1
Pontevedra;*Meder;01/03/2004 0:00:00;--;--;--;--;--;--;--;96;20.9;**;--;--;--;--;**;**;**;**;--;--;--;19;--
Pontevedra;Monte Aloia;01/03/2004 0:00:00;8.4;12.3;19.9;**;5.3;-0.8;**;156;39.2;**;72;75;91;55;50;181;1157;13;73;**;963;15;2
Pontevedra;Mouriscade;01/03/2004 0:00:00;7.4;13.4;22.5;**;1.7;-7.5;**;55;15.2;**;--;82;98;55;--;--;--;7;63;**;962;14;11
