[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;CIS Ferrol;01/06/2006 0:00:00;18.8;23.8;32.3;**;14.7;11.2;**;6;3.0;**;-123;75;89;58;50;227;2061;10;58;**;1014;5;0
A Coruña;Corrubedo;01/06/2006 0:00:00;19.3;23.2;33.5;**;15.7;12.6;**;13;10.0;**;-146;72;87;57;68;308;2465;12;58;**;1013;3;0
A Coruña;Fontecada;01/06/2006 0:00:00;16.7;22.2;31.7;**;12.2;7.5;**;15;9.4;**;-100;85;95;67;50;227;1994;11;45;**;970;7;0
A Coruña;Mabegondo;01/06/2006 0:00:00;18.0;23.65;33.6;6;12.3;6.6;2;25;9.6;15;-87;85;100;65;37;169;1543;5;45;10;1006;8;0
A Coruña;Malpica;01/06/2006 0:00:00;16.2;19;24.0;**;13.6;9.5;**;11;6.0;**;--;--;--;--;--;--;--;--;--;--;--;15;0
A Coruña;Marco da Curra;01/06/2006 0:00:00;15.5;20.8;28.8;**;11.4;5.8;**;16;6.2;**;--;81;94;60;50;227;1979;13;59;**;941;12;0
A Coruña;Melide;01/06/2006 0:00:00;17.6;24.2;31.9;**;12.0;7.1;**;5;4.2;**;--;72;92;46;--;--;--;7;47;**;961;4;0
A Coruña;Muralla;01/06/2006 0:00:00;16.1;21;29.2;**;12.4;5.7;**;8;6.8;**;--;83;92;68;--;--;--;23;75;**;941;5;0
A Coruña;Olas;01/06/2006 0:00:00;16.3;22;32.5;**;11.7;7.2;**;15;8.5;**;--;77;92;57;--;--;--;--;--;--;**;9;0
A Coruña;*Pazo de Galegos;01/06/2006 0:00:00;19.2;25.7;34.1;**;14.0;8.5;**;13;10.6;**;--;80;96;57;--;--;1484;--;--;--;**;5;--
A Coruña;Punta Candieira;01/06/2006 0:00:00;16.8;19.7;28.8;**;14.3;10.9;**;9;3.6;**;-119;79;90;66;51;231;2018;21;119;**;988;8;0
A Coruña;Río do Sol;01/06/2006 0:00:00;14.7;19.3;30.1;**;11.4;5.6;**;20;9.8;**;--;79;89;62;--;--;--;--;--;--;--;12;0
A Coruña;*Rus;01/06/2006 0:00:00;17.0;23;33.3;**;11.6;2.5;**;13;6.8;**;**;90;99;70;**;**;**;**;**;**;**;8;0
A Coruña;Sálvora-Pazo;01/06/2006 0:00:00;19.0;22.73;32.9;6;15.8;13.1;1;3;2.7;10;--;--;--;--;--;--;--;--;--;--;**;6;0
A Coruña;Santiago-EOAS;01/06/2006 0:00:00;18.7;24.87;34.1;6;13.8;8.2;1;7;3.4;15;--;72;90;51;55;240;2181;--;--;--;987;5;0
A Coruña;Sergude;01/06/2006 0:00:00;18.9;25.7;35.6;**;13.3;8.2;**;11;9.9;**;**;69;88;45;--;--;--;**;**;**;**;5;0
A Coruña;Serra da Faladoira;01/06/2006 0:00:00;13.9;17.9;25.0;**;11.0;6.7;**;23;5.6;**;--;85;95;69;37;168;1639;--;--;--;--;14;0
Lugo;A Pontenova;01/06/2006 0:00:00;14.7;19.6;26.3;**;11.3;5.1;**;26;12.0;**;**;88;--;72;38;173;1652;--;--;--;**;13;0
Lugo;Abradelo;01/06/2006 0:00:00;16.9;24.2;30.8;**;11.1;5.8;**;41;18.0;**;**;62;84;36;--;--;2458;**;**;**;**;11;0
Lugo;Ancares;01/06/2006 0:00:00;15.4;20.4;26.4;**;10.8;5.3;**;13;4.6;**;-142;66;88;45;62;279;2377;13;87;**;867;9;0
Lugo;Bóveda;01/06/2006 0:00:00;17.8;25.9;34.7;**;11.1;3.5;**;29;8.5;**;--;--;--;--;--;--;--;--;--;--;--;11;0
Lugo;Burela;01/06/2006 0:00:00;14.3;17;21.0;**;12.0;7.8;**;25;5.4;**;--;--;--;--;--;--;--;17;--;--;--;20;0
Lugo;Campus Lugo;01/06/2006 0:00:00;17.4;25.4;33.9;**;11.0;3.7;**;19;9.2;**;--;73;93;44;--;--;--;7;45;**;963;6;0
Lugo;Conchada;01/06/2006 0:00:00;17.9;25.1;31.3;**;12.1;8.3;**;34;20.2;**;**;67;--;38;--;--;--;**;**;**;**;10;0
Lugo;Corno do Boi;01/06/2006 0:00:00;14.9;21.6;29.8;**;10.3;3.7;**;6;2.6;**;--;76;93;50;--;--;--;--;--;--;**;14;0
Lugo;Courel;01/06/2006 0:00:00;17.9;25.2;30.9;**;11.7;6.5;**;31;24.3;**;--;61;83;36;--;--;--;--;--;--;--;10;0
Lugo;Foz;01/06/2006 0:00:00;16.5;19.9;25.8;**;13.0;7.8;**;31;13.7;**;--;85;96;70;31;139;1194;--;--;--;--;13;0
Lugo;Fragavella;01/06/2006 0:00:00;13.6;17.6;24.2;**;10.0;5.5;**;34;8.4;**;--;91;100;74;--;--;--;9;57;**;947;20;0
Lugo;Guitiriz-Mirador;01/06/2006 0:00:00;15.7;22.2;29.6;**;11.3;4.6;**;10;5.4;**;--;61;75;42;--;--;--;12;52;**;939;7;0
Lugo;Marroxo;01/06/2006 0:00:00;18.3;26.5;32.4;**;12.7;6.4;**;17;6.8;**;--;66;87;36;--;--;--;5;40;**;941;6;0
Lugo;Pedro Murias;01/06/2006 0:00:00;16.9;19.9;25.9;**;13.8;8.3;**;50;15.6;**;--;85;97;71;40;183;1738;7;67;**;1011;14;0
Lugo;Penedo do Galo ;01/06/2006 0:00:00;13.4;16.5;21.9;**;11.2;7.4;**;24;5.4;**;--;88;98;74;35;161;1654;--;--;--;**;17;0
Lugo;Pol;01/06/2006 0:00:00;15.8;23.1;31.7;**;10.8;4.7;**;16;5.2;**;**;--;--;--;--;--;1260;**;**;**;--;15;0
Lugo;Portomarín;01/06/2006 0:00:00;17.4;26;33.1;**;10.8;3.6;**;26;9.9;**;**;76;98;45;--;--;1803;**;**;**;--;10;0
Lugo;Sambreixo;01/06/2006 0:00:00;15.4;22.9;30.5;**;9.0;3.1;**;16;5.7;**;**;75;94;47;53;241;2227;**;**;**;**;8;0
Ourense;Alto do Rodicio;01/06/2006 0:00:00;16.5;22.9;28.7;**;11.0;3.8;**;10;7.8;**;-104;78;94;53;44;200;1681;11;45;**;907;10;0
Ourense;Amiudal;01/06/2006 0:00:00;18.4;25.2;31.2;**;13.1;7.0;**;39;20.2;**;--;68;87;42;62;280;2376;--;--;--;--;6;0
Ourense;As Petarelas;01/06/2006 0:00:00;19.2;27.6;34.0;**;12.3;8.4;**;39;15.5;**;**;62;88;32;--;--;--;**;**;**;**;8;0
Ourense;Baltar;01/06/2006 0:00:00;16.8;24.6;29.8;**;8.6;4.3;**;42;13.9;**;--;66;93;38;54;244;1722;--;--;--;--;8;0
Ourense;Entrimo;01/06/2006 0:00:00;18.6;24.4;30.7;**;13.0;8.4;**;48;23.3;**;**;62;83;41;--;--;--;**;**;**;**;8;0
Ourense;*EVEGA Leiro;01/06/2006 0:00:00;20.2;29.2;35.4;**;12.2;4.2;**;32;16.0;**;**;75;99;41;**;**;**;**;--;--;--;4;0
Ourense;Gandarela;01/06/2006 0:00:00;18.4;26;32.3;**;12.8;6.0;**;44;27.8;**;--;--;--;--;**;**;**;--;--;--;--;12;0
Ourense;*Larouco;01/06/2006 0:00:00;19.3;26.8;32.5;**;12.6;7.1;**;56;18.6;**;**;64;89;34;**;**;**;**;--;--;--;14;0
Ourense;Monte Medo;01/06/2006 0:00:00;17.6;25.4;31.4;**;10.6;2.3;**;42;15.1;**;**;64;88;35;59;267;2316;**;**;**;**;14;0
Ourense;O Invernadeiro;01/06/2006 0:00:00;16.4;23.9;28.2;**;8.8;1.1;**;92;60.9;**;--;70;93;41;--;--;2444;7;54;**;890;6;0
Ourense;*Pazo de Fontefiz;01/06/2006 0:00:00;19.7;27.3;33.0;**;12.7;7.3;**;--;3.0;**;--;73;95;43;--;--;2017;**;--;--;--;--;--
Ourense;*Ponte Boga;01/06/2006 0:00:00;19.3;27.4;33.8;**;13.1;6.9;**;69;37.2;**;**;72;93;41;--;--;1684;**;--;--;--;8;0
Ourense;*Prado;01/06/2006 0:00:00;20.6;29.3;35.1;**;13.1;5.8;**;29;10.8;**;**;77;99;45;**;**;**;**;--;--;**;5;0
Ourense;San Xoán de Río;01/06/2006 0:00:00;16.2;22.5;29.0;**;10.9;5.1;**;39;12.6;**;--;73;88;44;--;--;--;--;--;--;--;7;0
Ourense;Serra do Eixe;01/06/2006 0:00:00;15.2;20.8;26.4;**;10.0;2.3;**;60;30.9;**;--;63;85;39;--;--;--;--;--;--;--;7;0
Ourense;Verín-Vilamaior;01/06/2006 0:00:00;20.1;27.4;32.2;**;13.2;8.0;**;34;9.2;**;--;54;77;28;--;--;--;9;108;**;950;6;0
Ourense;Viana do Bolo;01/06/2006 0:00:00;17.4;24.9;29.7;**;10.3;4.8;**;34;10.4;**;--;--;--;--;--;--;--;--;--;--;--;12;0
Ourense;Xinzo;01/06/2006 0:00:00;17.9;25.9;31.8;**;9.8;1.4;**;46;20.6;**;--;76;96;50;--;--;1769;**;--;--;**;6;0
Ourense;Xurés;01/06/2006 0:00:00;16.8;22.4;28.4;**;10.9;6.8;**;32;10.7;**;--;--;--;--;--;--;--;--;--;--;--;11;0
Pontevedra;A Granxa;01/06/2006 0:00:00;19.7;27.1;35.3;**;12.4;7.4;**;40;17.2;**;--;79;98;53;--;--;1940;**;--;--;--;6;0
Pontevedra;*As Eiras;01/06/2006 0:00:00;19.4;25.4;31.9;**;14.1;10.1;**;17;11.8;**;--;85;97;63;--;--;1821;**;--;--;--;5;0
Pontevedra;Castro Vicaludo;01/06/2006 0:00:00;17.7;21;29.9;**;14.8;11.9;**;12;7.4;**;-143;73;87;56;66;295;2393;17;74;**;961;7;0
Pontevedra;Castrove;01/06/2006 0:00:00;18.9;24.9;33.1;**;14.5;10.4;**;7;4.2;**;--;71;88;52;--;--;--;7;49;**;967;5;0
Pontevedra;Corón;01/06/2006 0:00:00;19.5;24.4;31.8;**;15.7;11.6;**;5;3.6;**;-155;73;87;55;67;301;2224;19;66;**;1015;4;0
Pontevedra;Fornelos de Montes;01/06/2006 0:00:00;18.0;22.5;29.1;**;14.1;9.6;**;60;39.3;**;--;69;87;51;--;--;--;11;75;**;936;5;0
Pontevedra;Illas Cíes;01/06/2006 0:00:00;19.3;23.2;31.3;**;16.4;14.1;**;5;3.1;**;--;74;89;58;65;295;2418;--;--;--;**;4;0
Pontevedra;Lourizán;01/06/2006 0:00:00;--;--;--;--;--;--;--;--;8.2;**;--;--;--;--;68;305;1924;4;41;**;1010;0;0
Pontevedra;*Meder;01/06/2006 0:00:00;20.3;27.9;35.2;**;14.2;10.3;**;66;38.2;**;--;71;93;43;**;**;**;**;--;--;--;9;0
Pontevedra;Monte Aloia;01/06/2006 0:00:00;18.3;23.3;32.7;**;14.1;11.2;**;**;**;**;-132;69;83;52;67;302;2475;9;42;**;959;4;0
Pontevedra;Mouriscade;01/06/2006 0:00:00;17.3;25.1;31.7;**;9.9;0.1;**;24;19.4;**;-99;83;100;55;52;233;1716;6;37;**;959;10;0
Pontevedra;Ons;01/06/2006 0:00:00;18.5;22.4;32.6;**;15.5;11.6;**;1;1.2;**;--;76;89;61;70;317;2530;17;52;**;--;2;0
Pontevedra;Rebordelo;01/06/2006 0:00:00;17.2;24.3;32.2;**;11.4;6.9;**;22;9.2;**;**;70;90;52;--;--;--;**;**;**;--;11;0
Pontevedra;Serra do Faro;01/06/2006 0:00:00;16.4;22.6;28.3;**;11.2;4.2;**;11;4.8;**;--;--;--;--;--;--;--;--;--;--;--;11;0
Pontevedra;Vigo-Campus;01/06/2006 0:00:00;18.6;22.2;30.4;**;15.3;11.9;**;34;20.6;**;--;68;82;52;--;--;2571;9;97;**;962;11;0
