[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;CIS Ferrol;01/03/2006 0:00:00;12.5;15.72;21.5;12;9.8;1.5;1;223;35.6;19;--;82;93;67;29;107;867;14;99;23;1010;22;0
A Coruña;Corrubedo;01/03/2006 0:00:00;12.4;14.6;22.1;**;10.6;4.1;**;192;45.2;**;135;88;95;76;28;100;908;23;108;**;1013;23;0
A Coruña;Fontecada;01/03/2006 0:00:00;9.7;12.7;22.0;**;7.1;0.3;**;372;62.6;**;253;97;100;86;18;67;688;16;93;**;967;27;0
A Coruña;Mabegondo;01/03/2006 0:00:00;11.6;15.5;20.3;**;8.2;-2.6;**;231;57.5;**;--;93;100;78;--;--;--;10;95;**;1002;26;1
A Coruña;Malpica;01/03/2006 0:00:00;11.2;13.5;17.2;**;8.8;2.7;**;309;76.9;**;--;--;--;--;--;--;--;--;--;--;--;29;0
A Coruña;Marco da Curra;01/03/2006 0:00:00;8.3;11.4;20.0;**;5.7;-0.6;**;225;39.0;**;--;92;99;78;27;98;833;26;115;**;935;26;2
A Coruña;Melide;01/03/2006 0:00:00;9.6;13.6;23.3;**;6.1;-1.2;**;170;36.8;**;--;84;96;64;--;--;--;11;105;**;959;22;3
A Coruña;Muralla;01/03/2006 0:00:00;8.4;10.6;20.1;**;6.2;-0.6;**;487;111.6;**;--;96;100;90;--;--;--;28;155;**;933;26;2
A Coruña;Olas;01/03/2006 0:00:00;9.2;13.2;22.0;**;6.1;-0.2;**;342;59.9;**;--;90;99;71;--;--;--;--;--;--;**;24;2
A Coruña;*Pazo de Galegos;01/03/2006 0:00:00;10.9;14.7;24.1;**;7.7;-1.2;**;341;78.8;**;--;95;99;81;--;--;572;--;--;--;**;26;--
A Coruña;Punta Candieira;01/03/2006 0:00:00;10.9;13.3;20.3;**;8.6;3.2;**;147;33.6;**;--;85;96;69;28;103;937;25;131;**;982;23;0
A Coruña;Río do Sol;01/03/2006 0:00:00;8.2;11.1;19.6;**;5.4;-0.5;**;339;80.3;**;--;89;96;76;--;--;--;--;--;--;--;27;2
A Coruña;*Rus;01/03/2006 0:00:00;11.0;15.1;21.7;**;7.6;-2.7;**;273;68.0;**;**;96;99;83;**;**;**;**;**;**;**;25;1
A Coruña;Sálvora-Pazo;01/03/2006 0:00:00;12.6;14.56;20.9;12;10.5;4.6;5;152;23.1;17;--;--;--;--;--;--;--;--;--;--;**;24;0
A Coruña;Santiago-EOAS;01/03/2006 0:00:00;10.6;14.02;24.2;14;7.7;-1.3;6;**;**;23;--;87;98;69;25;92;807;--;--;--;981;**;2
A Coruña;Sergude;01/03/2006 0:00:00;10.7;14.7;24.3;**;7.3;-0.4;**;282;52.5;**;**;87;98;69;--;--;--;**;**;**;**;24;2
A Coruña;Serra da Faladoira;01/03/2006 0:00:00;8.3;11.4;19.6;**;5.5;-0.6;**;170;40.7;**;--;88;97;73;--;--;753;--;--;--;--;26;2
Lugo;A Pontenova;01/03/2006 0:00:00;8.8;12.6;20.3;**;5.8;-0.8;**;120;34.8;**;**;86;--;68;--;--;848;--;--;--;**;25;4
Lugo;Abradelo;01/03/2006 0:00:00;7.8;11.6;20.9;**;4.6;-2.8;**;161;31.5;**;**;82;94;66;--;--;862;**;**;**;**;26;4
Lugo;Ancares;01/03/2006 0:00:00;4.6;7.5;17.3;**;2.0;-5.6;**;213;86.6;**;--;87;96;73;26;92;889;29;128;**;863;24;8
Lugo;Bóveda;01/03/2006 0:00:00;9.5;14.4;24.2;**;5.4;-4.5;**;115;23.0;**;--;83;98;58;--;--;--;--;--;--;--;23;4
Lugo;Burela;01/03/2006 0:00:00;9.4;12.6;20.0;**;6.8;0.7;**;130;22.3;**;--;--;--;--;--;--;--;--;--;--;--;27;0
Lugo;Campus Lugo;01/03/2006 0:00:00;9.6;14.7;24.6;**;5.5;-3.6;**;174;35.2;**;--;82;95;58;--;--;--;8;66;**;960;25;3
Lugo;Conchada;01/03/2006 0:00:00;8.4;12.5;22.4;**;5.1;-2.7;**;89;16.2;**;**;79;--;57;--;--;--;**;**;**;**;22;3
Lugo;Corno do Boi;01/03/2006 0:00:00;7.6;11;21.4;**;4.6;-1.5;**;256;57.3;**;--;91;--;74;--;--;--;--;--;--;**;26;3
Lugo;Courel;01/03/2006 0:00:00;8.1;12.1;22.4;**;4.9;-2.3;**;222;40.8;**;--;--;--;--;--;--;--;--;--;--;--;26;4
Lugo;Foz;01/03/2006 0:00:00;12.0;15.5;23.6;**;8.8;1.8;**;120;24.9;**;--;--;--;--;--;--;--;--;--;--;--;26;0
Lugo;Fragavella;01/03/2006 0:00:00;8.0;11.5;19.7;**;5.1;-2.5;**;261;56.4;**;--;87;96;69;--;--;--;27;114;**;940;29;3
Lugo;Guitiriz-Mirador;01/03/2006 0:00:00;7.7;11.3;20.8;**;5.0;-1.5;**;199;32.4;**;--;92;100;77;--;--;--;10;95;**;935;28;3
Lugo;Marroxo;01/03/2006 0:00:00;9.5;13.5;22.7;**;6.2;-2.5;**;91;19.0;**;--;76;89;57;--;--;--;12;99;**;938;21;3
Lugo;Pedro Murias;01/03/2006 0:00:00;12.5;15.7;23.9;**;9.4;1.8;**;120;32.2;**;--;86;96;72;27;97;834;15;96;**;999;20;0
Lugo;Penedo do Galo ;01/03/2006 0:00:00;8.7;11.6;18.4;**;5.9;-0.5;**;132;16.0;**;--;--;--;--;--;--;--;--;--;--;**;30;1
Lugo;Pol;01/03/2006 0:00:00;8.2;12.7;22.2;**;5.0;-1.8;**;139;28.3;**;**;89;--;67;25;89;865;**;**;**;--;25;3
Lugo;Portomarín;01/03/2006 0:00:00;9.6;13.7;21.0;**;6.2;-1.1;**;139;18.7;**;**;--;--;--;--;--;--;**;**;**;--;28;1
Lugo;Sambreixo;01/03/2006 0:00:00;8.3;12.7;22.2;**;4.4;-4.2;**;139;21.9;**;**;86;96;65;--;--;882;**;**;**;**;24;6
Ourense;Alto do Rodicio;01/03/2006 0:00:00;6.8;10;19.6;**;3.9;-3.9;**;135;29.6;**;99;92;99;79;24;88;759;20;111;**;901;24;5
Ourense;Amiudal;01/03/2006 0:00:00;9.1;12.6;23.3;**;6.4;0.0;**;179;32.9;**;--;87;--;71;--;--;800;--;--;--;--;23;1
Ourense;As Petarelas;01/03/2006 0:00:00;9.6;14.8;24.9;**;5.6;-2.6;**;92;22.7;**;**;--;--;--;--;--;--;**;**;**;**;27;2
Ourense;Baltar;01/03/2006 0:00:00;7.5;11.9;21.2;**;2.9;-7.5;**;143;38.7;**;--;80;96;58;--;--;812;--;--;--;--;24;5
Ourense;Entrimo;01/03/2006 0:00:00;8.1;11.6;22.0;**;5.3;-2.1;**;--;78.6;**;**;89;98;73;--;--;--;**;**;**;**;--;4
Ourense;*EVEGA Leiro;01/03/2006 0:00:00;10.0;16.1;26.5;**;5.2;-4.8;**;--;70.2;**;**;91;99;69;**;**;**;**;--;--;--;--;4
Ourense;Gandarela;01/03/2006 0:00:00;9.1;13.4;22.9;**;5.9;-0.8;**;106;52.3;**;--;81;94;63;**;**;**;15;--;--;940;20;3
Ourense;*Larouco;01/03/2006 0:00:00;9.9;14.4;23.7;**;6.0;-3.5;**;58;12.2;**;**;76;95;52;**;**;**;**;--;--;--;22;3
Ourense;Monte Medo;01/03/2006 0:00:00;8.8;13;22.5;**;4.6;-4.2;**;131;21.6;**;**;--;--;--;--;--;620;**;**;**;**;30;5
Ourense;O Invernadeiro;01/03/2006 0:00:00;6.3;9.9;18.9;**;2.9;-6.4;**;344;53.0;**;--;91;99;75;--;--;682;10;77;**;882;25;5
Ourense;*Pazo de Fontefiz;01/03/2006 0:00:00;--;--;--;--;--;--;--;176;40.2;**;--;--;--;--;--;--;692;**;--;--;--;22;1
Ourense;*Ponte Boga;01/03/2006 0:00:00;10.8;15.2;24.2;**;6.9;-3.6;**;113;30.0;**;**;80;95;60;--;--;800;**;--;--;--;19;1
Ourense;*Prado;01/03/2006 0:00:00;11.2;16.6;27.0;**;7.1;-2.9;**;159;40.6;**;**;92;99;71;**;**;**;**;--;--;**;20;1
Ourense;San Xoán de Río;01/03/2006 0:00:00;6.6;10.5;19.8;**;3.4;-3.9;**;118;24.8;**;--;84;--;63;--;--;--;--;--;--;--;22;5
Ourense;Serra do Eixe;01/03/2006 0:00:00;4.9;8.5;18.0;**;2.1;-5.1;**;100;14.9;**;--;--;--;--;--;--;--;--;--;--;--;26;6
Ourense;Verín-Vilamaior;01/03/2006 0:00:00;9.9;14.2;22.2;**;6.2;-1.6;**;100;21.8;**;--;72;87;51;--;--;--;11;152;**;949;17;3
Ourense;Viana do Bolo;01/03/2006 0:00:00;7.8;12.3;21.0;**;3.7;-5.0;**;103;19.2;**;--;--;--;--;--;--;--;--;--;--;--;23;5
Ourense;Xinzo;01/03/2006 0:00:00;8.6;13.3;21.3;**;4.5;-5.3;**;134;32.8;**;--;91;98;78;--;--;756;**;--;--;**;23;3
Ourense;Xurés;01/03/2006 0:00:00;5.9;9.3;19.4;**;2.9;-4.8;**;--;49.9;**;--;86;--;70;--;--;1412;--;--;--;--;--;5
Pontevedra;A Granxa;01/03/2006 0:00:00;11.4;15.9;25.0;**;7.6;-3.2;**;467;100.6;**;--;93;99;75;--;--;652;**;--;--;--;29;3
Pontevedra;*As Eiras;01/03/2006 0:00:00;11.7;15;21.9;**;8.8;1.2;**;275;59.6;**;--;96;99;85;--;--;603;**;--;--;--;23;0
Pontevedra;Castro Vicaludo;01/03/2006 0:00:00;9.7;11.5;19.8;**;7.8;0.9;**;132;25.0;**;--;91;97;80;--;--;728;33;136;**;959;23;0
Pontevedra;Castrove;01/03/2006 0:00:00;10.0;12.8;23.3;**;7.6;0.6;**;366;59.1;**;--;93;99;84;--;--;--;6;49;**;964;23;0
Pontevedra;Corón;01/03/2006 0:00:00;12.4;14.8;22.3;**;10.1;2.7;**;272;65.8;**;186;87;95;73;50;181;792;20;102;**;1013;25;0
Pontevedra;Fornelos de Montes;01/03/2006 0:00:00;8.4;11;20.9;**;6.0;-0.8;**;326;81.6;**;--;90;98;78;--;--;--;19;96;**;931;26;2
Pontevedra;Illas Cíes;01/03/2006 0:00:00;13.0;15;20.0;**;11.2;5.9;**;113;23.6;**;--;86;94;74;--;--;910;--;--;--;**;23;0
Pontevedra;Lourizán;01/03/2006 0:00:00;--;--;--;--;--;--;--;--;69.2;**;--;--;--;--;10;38;424;5;63;**;1008;0;0
Pontevedra;*Meder;01/03/2006 0:00:00;11.6;15.8;25.5;**;8.3;-0.9;**;355;56.2;**;--;88;99;66;**;**;**;**;--;--;--;27;2
Pontevedra;Monte Aloia;01/03/2006 0:00:00;9.6;12.2;20.4;**;7.0;-0.2;**;392;80.6;**;--;89;93;80;--;--;466;--;--;--;956;28;1
Pontevedra;Mouriscade;01/03/2006 0:00:00;9.4;14.2;24.5;**;5.1;-5.2;**;207;50.0;**;--;92;100;71;--;--;--;6;85;**;955;26;4
Pontevedra;Ons;01/03/2006 0:00:00;12.1;14.3;20.0;**;10.3;4.7;**;365;128.5;**;--;90;97;77;--;--;927;26;130;**;--;25;0
Pontevedra;Rebordelo;01/03/2006 0:00:00;9.8;13.6;23.9;**;6.1;-2.3;**;371;86.7;**;**;--;--;--;--;--;574;**;**;**;--;29;3
Pontevedra;Serra do Faro;01/03/2006 0:00:00;5.9;8.8;18.7;**;3.4;-3.3;**;254;39.2;**;--;--;--;78;25;91;804;--;--;--;--;26;5
