[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;CIS Ferrol;01/05/2006 0:00:00;15.7;20.3;27.0;**;11.6;7.2;**;34;16.4;**;-96;76;91;58;61;273;2186;12;94;**;1014;8;0
A Coruña;Corrubedo;01/05/2006 0:00:00;16.3;20;31.7;**;12.9;8.4;**;26;10.6;**;-112;75;87;60;66;293;2377;14;75;**;1015;10;0
A Coruña;Fontecada;01/05/2006 0:00:00;13.0;18.3;29.8;**;8.4;3.3;**;37;17.2;**;-58;90;100;68;51;227;1978;11;75;**;970;12;0
A Coruña;Mabegondo;01/05/2006 0:00:00;14.7;20.52;28.7;27;8.7;2.8;1;46;27.8;20;-83;85;99;63;44;199;1731;8;86;21;1006;10;0
A Coruña;Malpica;01/05/2006 0:00:00;13.6;17;21.3;**;10.4;6.6;**;23;6.7;**;--;--;--;--;16;71;--;--;--;--;--;18;0
A Coruña;Marco da Curra;01/05/2006 0:00:00;12.0;17;26.2;**;8.1;3.3;**;49;18.6;**;--;83;99;61;54;244;2026;17;95;**;940;17;0
A Coruña;Melide;01/05/2006 0:00:00;13.7;20.1;29.6;**;7.9;1.1;**;17;10.8;**;--;74;94;45;--;--;--;8;71;**;962;7;0
A Coruña;Muralla;01/05/2006 0:00:00;12.2;16.6;28.3;**;8.5;4.0;**;65;15.4;**;--;89;98;71;--;--;--;22;110;**;941;14;0
A Coruña;Olas;01/05/2006 0:00:00;12.7;18.7;27.8;**;7.7;2.5;**;33;11.2;**;--;79;96;54;--;--;--;--;--;--;**;12;0
A Coruña;*Pazo de Galegos;01/05/2006 0:00:00;15.1;21.6;33.4;**;9.6;3.3;**;39;13.0;**;--;85;98;59;--;--;1481;--;--;--;**;11;--
A Coruña;Punta Candieira;01/05/2006 0:00:00;13.7;16.5;23.0;**;11.2;7.7;**;31;8.8;**;-75;81;94;65;57;255;2075;32;130;**;988;11;0
A Coruña;Río do Sol;01/05/2006 0:00:00;11.3;15.9;24.1;**;7.6;3.0;**;47;18.0;**;--;80;93;59;--;--;--;--;--;--;--;20;0
A Coruña;*Rus;01/05/2006 0:00:00;13.9;19.8;27.6;**;8.4;2.8;**;36;11.4;**;**;89;99;68;**;**;**;**;**;**;**;14;0
A Coruña;Sálvora-Pazo;01/05/2006 0:00:00;16.1;19.12;32.2;28;13.1;8.8;1;16;10.3;21;--;--;--;--;--;--;--;--;--;--;**;13;0
A Coruña;Santiago-EOAS;01/05/2006 0:00:00;14.9;20.49;33.4;28;10.1;4.0;23;34;11.6;21;--;76;94;52;56;253;2161;--;--;--;986;9;0
A Coruña;Sergude;01/05/2006 0:00:00;14.9;21.2;33.1;**;9.0;4.1;**;37;13.8;**;**;73;93;47;--;--;--;**;**;**;**;13;0
A Coruña;Serra da Faladoira;01/05/2006 0:00:00;11.4;16.3;21.4;**;8.2;4.0;**;36;8.9;**;--;--;--;--;13;59;--;--;--;--;--;23;0
Lugo;A Pontenova;01/05/2006 0:00:00;12.4;17.9;25.5;**;8.4;3.4;**;18;4.9;**;**;84;--;61;50;225;1780;--;--;--;**;14;0
Lugo;Abradelo;01/05/2006 0:00:00;13.2;19.6;29.1;**;7.3;2.4;**;36;13.1;**;**;67;92;42;--;--;2314;**;**;**;**;9;0
Lugo;Ancares;01/05/2006 0:00:00;10.9;**;**;**;6.6;-0.7;**;21;8.2;**;-105;70;92;45;61;274;2261;17;98;**;866;11;1
Lugo;Bóveda;01/05/2006 0:00:00;13.9;21.6;30.3;**;6.6;0.8;**;11;5.9;**;--;68;93;37;--;--;--;--;--;--;--;5;0
Lugo;Burela;01/05/2006 0:00:00;12.7;16;21.3;**;9.6;5.6;**;34;12.0;**;--;--;--;--;0;0;--;--;--;--;--;25;0
Lugo;Campus Lugo;01/05/2006 0:00:00;14.2;21.5;27.7;**;7.9;2.1;**;10;5.6;**;--;72;93;41;--;--;--;7;64;**;963;8;0
Lugo;Conchada;01/05/2006 0:00:00;14.2;21.2;30.7;**;8.3;4.0;**;19;9.6;**;**;--;--;--;--;--;--;**;**;**;**;14;0
Lugo;Corno do Boi;01/05/2006 0:00:00;11.6;17.5;26.6;**;6.8;2.2;**;37;10.0;**;--;--;--;--;--;--;--;--;--;--;**;17;0
Lugo;Courel;01/05/2006 0:00:00;14.2;21;31.3;**;8.2;2.4;**;18;4.0;**;--;61;87;35;--;--;--;--;--;--;--;10;0
Lugo;Foz;01/05/2006 0:00:00;14.7;18.3;22.3;**;10.3;5.5;**;24;7.5;**;--;--;--;--;4;16;--;--;--;--;--;23;0
Lugo;Fragavella;01/05/2006 0:00:00;11.2;15.5;21.6;**;6.9;1.0;**;35;9.8;**;--;84;97;63;--;--;--;16;100;**;946;16;0
Lugo;Guitiriz-Mirador;01/05/2006 0:00:00;12.3;18.2;24.9;**;7.9;2.8;**;34;17.6;**;--;81;99;54;--;--;--;14;76;**;938;8;0
Lugo;Marroxo;01/05/2006 0:00:00;14.6;21.9;31.6;**;8.9;4.4;**;14;8.0;**;--;66;89;37;--;--;--;7;69;**;940;6;0
Lugo;Pedro Murias;01/05/2006 0:00:00;15.1;18.5;23.4;**;11.6;7.1;**;22;4.2;**;--;77;90;61;53;236;1969;11;85;**;1011;12;0
Lugo;Penedo do Galo ;01/05/2006 0:00:00;11.1;15.2;21.1;**;8.3;3.8;**;27;11.7;**;--;82;96;62;40;180;1603;--;--;--;**;17;0
Lugo;Pol;01/05/2006 0:00:00;12.8;19.4;26.3;**;7.9;3.3;**;33;11.3;**;**;--;--;--;--;--;--;**;**;**;--;17;0
Lugo;Portomarín;01/05/2006 0:00:00;13.6;21.1;30.6;**;7.8;3.2;**;23;4.3;**;**;--;--;--;23;101;--;**;**;**;--;15;0
Lugo;Sambreixo;01/05/2006 0:00:00;12.1;18.8;25.6;**;6.3;-0.6;**;26;6.8;**;**;--;--;--;33;147;--;**;**;**;**;17;2
Ourense;Alto do Rodicio;01/05/2006 0:00:00;12.6;18.4;28.4;**;7.4;1.3;**;8;2.0;**;-95;79;98;55;45;198;1634;13;64;**;906;14;0
Ourense;Amiudal;01/05/2006 0:00:00;14.1;20.7;32.1;**;9.1;4.5;**;24;8.2;**;--;--;--;--;31;139;--;--;--;--;--;13;0
Ourense;As Petarelas;01/05/2006 0:00:00;15.7;23.5;33.2;**;8.6;3.8;**;18;8.4;**;**;--;--;--;--;--;--;**;**;**;**;12;0
Ourense;Baltar;01/05/2006 0:00:00;13.1;20.1;30.0;**;5.2;-0.3;**;10;4.9;**;--;--;--;--;33;149;--;--;--;--;--;10;2
Ourense;Entrimo;01/05/2006 0:00:00;14.5;20;30.6;**;9.3;3.3;**;36;13.0;**;**;65;87;42;--;--;--;**;**;**;**;16;0
Ourense;*EVEGA Leiro;01/05/2006 0:00:00;15.9;24.6;35.0;**;7.6;2.8;**;9;5.2;**;**;69;99;33;**;**;**;**;--;--;--;5;0
Ourense;Gandarela;01/05/2006 0:00:00;14.5;21.6;32.0;**;8.9;4.7;**;12;5.8;**;--;--;--;--;**;**;**;--;--;--;--;14;0
Ourense;*Larouco;01/05/2006 0:00:00;15.9;23.5;33.4;**;8.9;3.7;**;20;9.4;**;**;62;94;31;**;**;**;**;--;--;--;11;0
Ourense;Monte Medo;01/05/2006 0:00:00;13.9;21.1;31.0;**;6.5;1.9;**;16;5.8;**;**;63;91;34;--;--;2206;**;**;**;**;17;0
Ourense;O Invernadeiro;01/05/2006 0:00:00;12.5;19.3;28.7;**;5.3;-0.8;**;33;14.0;**;--;73;97;43;--;--;2306;8;54;**;889;8;1
Ourense;*Pazo de Fontefiz;01/05/2006 0:00:00;15.2;22.2;33.0;**;9.0;2.8;**;24;10.0;**;-94;78;98;48;--;--;1852;**;--;--;--;10;0
Ourense;*Ponte Boga;01/05/2006 0:00:00;15.8;23.9;32.8;**;9.2;4.1;**;17;8.8;**;**;70;95;37;--;--;1756;**;--;--;--;7;0
Ourense;*Prado;01/05/2006 0:00:00;16.7;25.1;35.5;**;9.1;4.7;**;11;5.2;**;**;77;99;43;**;**;**;**;--;--;**;7;0
Ourense;San Xoán de Río;01/05/2006 0:00:00;11.7;18.2;26.4;**;6.1;0.0;**;24;8.0;**;--;--;--;--;--;--;--;--;--;--;--;21;0
Ourense;Serra do Eixe;01/05/2006 0:00:00;11.3;16.8;26.3;**;6.2;-0.3;**;31;8.1;**;--;64;87;38;--;--;--;--;--;--;--;9;1
Ourense;Verín-Vilamaior;01/05/2006 0:00:00;16.3;23.5;32.9;**;9.7;4.0;**;10;6.2;**;--;55;79;28;--;--;--;9;154;**;951;3;0
Ourense;Viana do Bolo;01/05/2006 0:00:00;13.8;20.9;30.0;**;6.6;1.4;**;28;7.6;**;--;--;--;--;--;--;--;--;--;--;--;18;0
Ourense;Xinzo;01/05/2006 0:00:00;13.8;21.7;33.0;**;6.0;0.5;**;19;7.6;**;--;80;96;54;--;--;1687;**;--;--;**;8;0
Ourense;Xurés;01/05/2006 0:00:00;12.1;18.1;28.1;**;7.0;1.1;**;26;7.8;**;--;--;--;--;--;--;--;--;--;--;--;22;0
Pontevedra;A Granxa;01/05/2006 0:00:00;16.1;23.6;34.6;**;9.1;4.9;**;44;17.4;**;--;80;98;50;--;--;1813;**;--;--;--;12;0
Pontevedra;*As Eiras;01/05/2006 0:00:00;16.1;21.9;32.6;**;10.7;5.4;**;31;8.2;**;--;86;97;63;--;--;1625;**;--;--;--;9;0
Pontevedra;Castro Vicaludo;01/05/2006 0:00:00;14.2;17.2;29.0;**;11.4;7.9;**;9;3.6;**;--;77;90;59;--;--;2071;21;105;**;962;7;0
Pontevedra;Castrove;01/05/2006 0:00:00;14.9;20.4;31.8;**;10.7;5.8;**;37;18.0;**;--;78;93;58;--;--;--;7;50;**;967;9;0
Pontevedra;Corón;01/05/2006 0:00:00;16.3;20.5;31.7;**;12.4;8.2;**;40;15.8;**;-103;75;89;56;69;307;2155;19;86;**;1016;12;0
Pontevedra;Fornelos de Montes;01/05/2006 0:00:00;13.8;18.3;29.0;**;9.9;4.6;**;84;44.7;**;--;73;89;51;--;--;--;12;84;**;936;9;0
Pontevedra;Illas Cíes;01/05/2006 0:00:00;17.0;20.8;31.3;**;14.0;10.7;**;8;2.4;**;--;74;88;57;--;--;2382;--;--;--;**;10;0
Pontevedra;Lourizán;01/05/2006 0:00:00;--;--;--;--;--;--;--;--;17.0;**;--;--;--;--;60;269;2019;5;49;**;1011;0;0
Pontevedra;*Meder;01/05/2006 0:00:00;16.6;24.1;34.5;**;10.5;5.6;**;37;12.0;**;--;73;96;41;**;**;**;**;--;--;--;9;0
Pontevedra;Monte Aloia;01/05/2006 0:00:00;14.6;19.7;31.6;**;10.5;6.2;**;43;14.4;**;-93;70;87;50;61;269;2256;10;62;**;961;10;0
Pontevedra;Mouriscade;01/05/2006 0:00:00;13.5;21.3;32.2;**;5.3;-0.5;**;20;7.4;**;-99;82;100;51;57;256;1811;6;66;**;959;10;3
Pontevedra;Ons;01/05/2006 0:00:00;15.9;19.4;30.7;**;12.7;9.6;**;18;6.3;**;--;78;91;62;--;--;2431;20;77;**;--;13;0
Pontevedra;Rebordelo;01/05/2006 0:00:00;14.2;20.7;32.2;**;7.5;1.0;**;66;19.1;**;**;--;--;--;26;118;--;**;**;**;--;16;0
Pontevedra;Serra do Faro;01/05/2006 0:00:00;11.6;17.1;28.4;**;6.5;0.9;**;12;5.7;**;--;78;96;51;--;--;2062;--;--;--;--;13;0
