[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;CIS Ferrol;01/12/2005 0:00:00;9.4;13.1;16.2;**;6.4;-0.7;**;143;26.4;**;109;85;95;68;40;108;462;10;73;**;1010;19;2
A Coruña;Corrubedo;01/12/2005 0:00:00;11.8;14.7;18.9;**;9.3;5.9;**;84;25.6;**;19;65;78;53;49;137;587;16;100;**;1020;13;0
A Coruña;Fontecada;01/12/2005 0:00:00;7.8;11.4;15.5;**;4.7;0.0;**;175;91.0;**;149;89;99;75;40;109;469;11;91;**;973;15;1
A Coruña;Mabegondo;01/12/2005 0:00:00;7.8;13.4;16.0;**;3.3;-4.1;**;142;36.2;**;--;92;100;71;--;--;--;6;62;**;1010;24;11
A Coruña;Malpica;01/12/2005 0:00:00;9.6;11.7;13.6;**;7.4;4.9;**;--;12.4;**;--;81;93;66;0;0;83;29;113;**;--;--;0
A Coruña;Marco da Curra;01/12/2005 0:00:00;6.1;8.5;13.0;**;3.9;0.4;**;186;40.2;**;158;85;95;73;37;101;460;19;110;**;942;18;0
A Coruña;Melide;01/12/2005 0:00:00;6.9;10.8;15.0;**;3.5;-1.2;**;131;28.8;**;--;78;90;62;--;--;--;9;62;**;966;15;5
A Coruña;Muralla;01/12/2005 0:00:00;7.0;9.2;13.6;**;5.0;0.5;**;182;48.8;**;--;86;96;74;--;--;--;26;116;**;939;14;0
A Coruña;Olas;01/12/2005 0:00:00;6.9;11;14.4;**;3.5;-0.8;**;63;19.5;**;--;80;94;64;--;--;--;--;--;--;**;9;3
A Coruña;*Pazo de Galegos;01/12/2005 0:00:00;8.3;12.7;16.5;**;4.8;-3.6;**;178;58.8;**;--;91;98;77;--;--;394;**;--;--;--;16;3
A Coruña;Punta Candieira;01/12/2005 0:00:00;9.7;11.3;15.0;**;8.1;5.1;**;75;22.6;**;--;78;90;66;--;--;--;33;139;**;989;18;0
A Coruña;Río do Sol;01/12/2005 0:00:00;6.6;9.4;13.0;**;4.3;1.2;**;139;61.3;**;--;77;88;64;--;--;--;--;--;--;--;13;0
A Coruña;*Rus;01/12/2005 0:00:00;7.4;13.3;16.7;**;3.1;-5.0;**;144;54.2;**;**;95;99;75;**;**;**;**;**;**;**;26;9
A Coruña;Santiago-EOAS;01/12/2005 0:00:00;8.2;12.69;16.8;23;4.9;-0.9;23;140;66.8;1;--;80;91;58;--;113;540;--;--;--;992;13;2
A Coruña;Sergude;01/12/2005 0:00:00;7.4;12.9;15.8;**;3.7;-3.2;**;--;--;--;**;80;93;60;--;--;--;**;**;**;**;--;3
A Coruña;Serra da Faladoira;01/12/2005 0:00:00;6.2;8.4;15.2;**;4.2;1.0;**;127;32.0;**;--;82;94;68;--;--;--;--;--;--;--;13;0
Lugo;A Pontenova;01/12/2005 0:00:00;4.6;8;11.8;**;1.8;-2.3;**;--;--;--;**;84;96;68;--;--;--;--;--;--;**;--;8
Lugo;Abradelo;01/12/2005 0:00:00;5.2;8.5;15.2;**;2.1;-3.0;**;163;39.8;**;**;74;88;59;39;107;472;**;**;**;**;11;5
Lugo;Ancares;01/12/2005 0:00:00;3.0;5.7;13.5;**;0.6;-6.0;**;316;75.8;**;281;75;86;62;44;121;550;17;50;**;865;15;14
Lugo;Bóveda;01/12/2005 0:00:00;3.9;8.7;13.0;**;-0.1;-8.3;**;85;29.5;**;--;89;99;70;--;--;--;--;--;--;--;11;15
Lugo;Campus Lugo;01/12/2005 0:00:00;4.5;9;13.9;**;1.1;-9.0;**;73;34.8;**;--;88;95;72;--;--;--;4;45;**;967;20;12
Lugo;Conchada;01/12/2005 0:00:00;4.7;8.9;12.0;**;1.7;-1.5;**;--;25.2;**;**;77;92;61;--;--;--;**;**;**;**;--;7
Lugo;Corno do Boi;01/12/2005 0:00:00;5.1;8;12.4;**;2.7;-1.0;**;--;54.3;**;--;83;95;69;--;--;--;--;--;--;**;--;2
Lugo;Courel;01/12/2005 0:00:00;5.1;8.8;13.9;**;2.2;-1.9;**;--;42.9;**;--;72;85;57;--;--;--;--;--;--;--;--;3
Lugo;Fragavella;01/12/2005 0:00:00;5.3;7.9;13.1;**;2.7;-1.6;**;177;61.2;**;--;85;95;71;--;--;--;17;99;**;948;23;7
Lugo;Guitiriz-Mirador;01/12/2005 0:00:00;5.1;7.7;11.6;**;2.8;-0.6;**;127;30.6;**;--;87;96;75;--;--;--;8;86;**;941;16;2
Lugo;Marroxo;01/12/2005 0:00:00;5.4;8.7;10.6;**;2.5;-2.5;**;79;23.0;**;--;79;88;65;--;--;--;8;96;**;946;15;9
Lugo;Pedro Murias;01/12/2005 0:00:00;9.0;12.2;15.4;**;6.1;0.7;**;127;35.4;**;101;91;99;77;31;86;358;10;72;**;1008;15;0
Lugo;Penedo do Galo ;01/12/2005 0:00:00;6.3;8.4;12.9;**;4.6;2.0;**;0;0.0;**;--;85;96;71;33;91;425;--;--;--;**;0;0
Lugo;Pol;01/12/2005 0:00:00;5.3;9.2;13.3;**;2.4;-2.1;**;1;1.0;**;**;87;97;71;--;--;--;**;**;**;--;2;6
Lugo;Sambreixo;01/12/2005 0:00:00;4.0;8.6;12.8;**;-0.1;-9.1;**;55;16.1;**;**;89;98;71;42;115;493;**;**;**;**;11;14
Ourense;Alto do Rodicio;01/12/2005 0:00:00;4.5;7.8;13.4;**;1.7;-3.5;**;170;33.0;**;143;86;94;72;46;128;549;15;78;**;906;18;8
Ourense;Amiudal;01/12/2005 0:00:00;6.8;10.3;13.4;**;4.0;0.4;**;83;22.7;**;--;78;90;63;--;--;--;--;--;--;--;9;0
Ourense;As Petarelas;01/12/2005 0:00:00;5.0;9.8;14.1;**;1.2;-3.2;**;64;25.0;**;**;78;92;59;--;--;--;**;**;**;**;11;14
Ourense;Baltar;01/12/2005 0:00:00;4.5;9.6;16.0;**;-0.3;-6.1;**;93;39.9;**;--;77;92;59;37;103;377;--;--;--;--;11;14
Ourense;Entrimo;01/12/2005 0:00:00;7.1;11;17.7;**;4.0;-1.1;**;--;22.1;**;**;70;85;56;--;--;--;**;**;**;**;--;1
Ourense;*EVEGA Leiro;01/12/2005 0:00:00;4.7;11.9;16.1;**;0.3;-8.6;**;137;49.8;**;**;95;99;75;**;**;**;**;--;--;--;17;16
Ourense;*Larouco;01/12/2005 0:00:00;4.2;9.3;13.0;**;0.3;-5.9;**;85;26.4;**;**;86;97;62;**;**;**;**;--;--;--;18;17
Ourense;Monte Medo;01/12/2005 0:00:00;4.2;10.4;15.3;**;-0.3;-5.1;**;--;--;--;**;77;92;54;--;--;506;**;**;**;**;--;14
Ourense;O Invernadeiro;01/12/2005 0:00:00;3.6;8.6;15.8;**;-0.1;-4.8;**;200;68.2;**;--;85;95;67;--;--;483;8;69;**;890;19;15
Ourense;*Pazo de Fontefiz;01/12/2005 0:00:00;6.1;10.9;14.5;**;2.5;-4.4;**;135;32.2;**;112;92;99;76;--;--;472;**;--;--;--;18;11
Ourense;*Ponte Boga;01/12/2005 0:00:00;4.9;9.4;12.1;**;1.6;-4.3;**;125;41.6;**;**;90;98;75;--;--;359;**;--;--;--;18;15
Ourense;*Prado;01/12/2005 0:00:00;6.0;12.1;15.4;**;2.4;-5.5;**;102;35.0;**;**;96;99;79;**;**;**;**;--;--;**;21;12
Ourense;Verín-Vilamaior;01/12/2005 0:00:00;5.9;10.8;14.5;**;2.1;-2.8;**;87;38.6;**;--;74;86;54;--;--;--;6;57;**;955;10;9
Ourense;Viana do Bolo;01/12/2005 0:00:00;4.1;10;15.3;**;-0.1;-4.5;**;26;7.0;**;-23;79;95;57;49;136;588;110;214;**;920;8;15
Pontevedra;A Granxa;01/12/2005 0:00:00;6.7;13.6;17.0;**;2.2;-6.6;**;275;88.4;**;--;93;99;74;--;--;460;**;--;--;--;25;13
Pontevedra;*As Eiras;01/12/2005 0:00:00;8.7;12.9;17.0;**;5.0;-1.8;**;155;38.4;**;--;92;99;78;--;--;365;**;--;--;--;16;4
Pontevedra;Castro Vicaludo;01/12/2005 0:00:00;8.9;11.2;17.8;**;6.6;2.5;**;27;14.0;**;--;83;94;71;--;--;--;29;145;**;964;11;0
Pontevedra;Castrove;01/12/2005 0:00:00;8.6;12.4;18.4;**;6.0;2.0;**;171;50.8;**;--;80;94;64;--;--;--;10;50;**;969;13;0
Pontevedra;Corón;01/12/2005 0:00:00;10.5;14;16.8;**;7.6;1.5;**;113;60.4;**;57;78;89;64;73;202;897;19;83;**;1020;14;0
Pontevedra;Fornelos de Montes;01/12/2005 0:00:00;7.6;10.3;17.0;**;5.1;0.5;**;206;57.8;**;--;73;86;60;--;--;--;16;104;**;936;15;0
Pontevedra;Illas Cíes;01/12/2005 0:00:00;11.9;14.5;17.2;**;9.8;7.1;**;56;13.2;**;--;77;88;61;--;--;585;17;111;**;**;14;0
Pontevedra;Lourizán;01/12/2005 0:00:00;--;--;--;--;--;--;--;--;55.4;**;136;--;--;--;42;117;523;4;47;**;1014;0;2
Pontevedra;*Meder;01/12/2005 0:00:00;--;--;--;--;--;--;--;210;67.0;**;--;--;--;--;**;**;**;**;--;--;--;21;4
Pontevedra;Monte Aloia;01/12/2005 0:00:00;7.8;11.3;17.0;**;5.0;1.5;**;316;114.8;**;273;72;84;58;51;140;551;9;96;**;965;14;0
Pontevedra;Mouriscade;01/12/2005 0:00:00;5.7;11.9;17.7;**;1.0;-6.5;**;109;40.4;**;--;91;99;70;--;--;--;6;74;**;961;21;12
Pontevedra;Ons;01/12/2005 0:00:00;10.9;13.7;16.3;**;8.3;4.5;**;88;31.8;**;--;77;90;62;--;--;599;21;95;**;--;12;0
Pontevedra;Serra do Faro;01/12/2005 0:00:00;4.1;7.1;14.2;**;1.7;-2.2;**;82;16.0;**;22;81;94;67;46;127;545;203;--;--;--;13;5
