[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;CIS Ferrol;01/02/2005 0:00:00;7.8;11.7;16.2;**;4.6;0.6;**;51;9.6;**;18;83;95;65;40;116;781;9;79;**;1015;14;0
A Coruña;Corrubedo;01/02/2005 0:00:00;8.8;12.6;16.7;**;5.8;2.0;**;13;6.2;**;-34;76;90;59;53;153;884;12;--;--;1019;6;0
A Coruña;Fontecada;01/02/2005 0:00:00;5.2;9.2;14.4;**;1.7;-1.9;**;40;7.4;**;9;90;99;71;46;133;889;13;78;**;976;13;7
A Coruña;Mabegondo;01/02/2005 0:00:00;6.1;11.4;16.9;**;0.9;-3.8;**;46;11.0;**;--;89;100;66;--;--;--;6;68;**;1012;16;13
A Coruña;Marco da Curra;01/02/2005 0:00:00;3.4;6.2;12.1;**;1.3;-3.1;**;49;14.6;**;23;89;99;73;33;95;747;19;92;**;944;17;10
A Coruña;Melide;01/02/2005 0:00:00;4.8;9.3;14.4;**;1.1;-5.0;**;20;8.4;**;--;76;91;52;--;--;--;10;84;**;967;9;7
A Coruña;Muralla;01/02/2005 0:00:00;3.8;7.2;13.0;**;1.3;-3.8;**;--;7.2;**;--;85;98;64;--;--;--;31;118;**;940;--;8
A Coruña;*Pazo de Galegos;01/02/2005 0:00:00;6.3;11.4;16.3;**;2.0;-3.1;**;22;8.8;**;--;86;98;64;--;--;752;**;--;--;--;11;7
A Coruña;Punta Candieira;01/02/2005 0:00:00;7.1;8.9;12.8;**;5.6;0.4;**;65;18.8;**;--;81;91;68;--;--;--;26;109;**;991;14;0
A Coruña;*Rus;01/02/2005 0:00:00;5.5;11.5;17.1;**;0.6;-4.0;**;52;10.4;**;**;92;99;71;**;**;**;**;**;**;**;21;13
Lugo;Ancares;01/02/2005 0:00:00;-0.8;2.2;9.2;**;-3.3;-10.8;**;34;7.2;**;9;83;95;65;48;139;1057;18;123;**;866;11;22
Lugo;Campus Lugo;01/02/2005 0:00:00;4.2;9.5;15.9;**;-0.2;-5.4;**;22;9.2;**;--;80;93;54;--;--;--;5;55;**;969;15;13
Lugo;Fragavella;01/02/2005 0:00:00;3.2;5.7;12.1;**;0.9;-3.3;**;87;17.4;**;--;86;97;69;--;--;--;15;81;**;950;23;13
Lugo;Guitiriz-Mirador;01/02/2005 0:00:00;2.8;6.4;12.5;**;0.4;-3.9;**;30;9.2;**;--;87;98;67;--;--;--;11;85;**;942;15;11
Lugo;Marroxo;01/02/2005 0:00:00;3.9;9.2;14.6;**;0.3;-4.6;**;12;4.4;**;--;75;90;51;--;--;--;6;66;**;947;5;13
Lugo;Pedro Murias;01/02/2005 0:00:00;7.6;10.7;16.9;**;4.4;-0.3;**;102;43.8;**;74;88;99;70;26;75;565;10;63;**;1011;18;1
Ourense;Alto do Rodicio;01/02/2005 0:00:00;1.4;5.7;11.1;**;-2.1;-8.4;**;19;13.0;**;-8;89;99;67;57;164;1060;18;96;**;906;16;23
Ourense;*EVEGA Leiro;01/02/2005 0:00:00;4.5;13.5;18.1;**;-2.3;-6.5;**;11;6.6;**;**;84;99;49;**;**;**;**;--;--;--;11;20
Ourense;*Larouco;01/02/2005 0:00:00;3.7;10.4;15.2;**;-1.5;-4.7;**;17;9.8;**;**;73;96;41;**;**;**;**;--;--;--;10;23
Ourense;O Invernadeiro;01/02/2005 0:00:00;1.5;7.7;14.3;**;-3.3;-6.8;**;23;18.6;**;--;76;95;50;--;--;1181;7;68;**;900;12;28
Ourense;*Pazo de Fontefiz;01/02/2005 0:00:00;4.8;10.7;15.4;**;0.2;-3.9;**;8;6.8;**;-24;83;98;57;--;--;831;**;--;--;--;7;14
Ourense;*Ponte Boga;01/02/2005 0:00:00;4.4;11.2;15.9;**;-0.4;-4.1;**;11;6.4;**;**;80;95;52;--;--;792;**;--;--;--;8;15
Ourense;*Prado;01/02/2005 0:00:00;5.4;13.4;18.1;**;-0.4;-4.5;**;8;5.0;**;**;85;99;53;**;**;**;**;--;--;**;9;17
Ourense;Verín-Vilamaior;01/02/2005 0:00:00;4.3;10.7;15.7;**;-0.6;-4.6;**;14;11.4;**;--;65;84;38;--;--;--;8;69;**;954;4;15
Ourense;Xinzo;01/02/2005 0:00:00;2.4;9.7;15.2;**;-3.5;-7.6;**;15;12.0;**;--;88;97;66;--;--;899;**;--;--;**;13;24
Pontevedra;A Granxa;01/02/2005 0:00:00;6.0;13.8;19.2;**;-1.0;-4.5;**;26;20.8;**;--;81;97;51;--;--;868;**;--;--;--;14;16
Pontevedra;*As Eiras;01/02/2005 0:00:00;7.2;13.1;17.2;**;2.2;-2.0;**;26;18.0;**;--;83;96;57;--;--;762;**;--;--;--;10;5
Pontevedra;Castro Vicaludo;01/02/2005 0:00:00;6.0;9.2;14.3;**;3.4;-2.3;**;9;3.6;**;--;83;96;66;--;--;--;22;109;**;967;7;1
Pontevedra;Castrove;01/02/2005 0:00:00;6.2;10.7;16.0;**;3.2;-2.2;**;15;10.0;**;--;72;87;54;--;--;--;14;86;**;970;6;2
Pontevedra;Corón;01/02/2005 0:00:00;8.6;12.7;16.2;**;5.2;0.0;**;13;5.6;**;-46;72;85;53;67;195;1011;21;94;**;1021;7;0
Pontevedra;Fornelos de Montes;01/02/2005 0:00:00;4.6;8.5;13.0;**;1.7;-5.1;**;20;12.2;**;--;71;88;51;--;--;--;19;113;**;937;14;6
Pontevedra;Lourizán;01/02/2005 0:00:00;--;--;--;--;--;--;--;--;13.0;**;-22;--;--;--;58;167;1016;4;56;**;1016;0;4
Pontevedra;*Meder;01/02/2005 0:00:00;7.1;14;18.5;**;1.8;-1.8;**;17;13.8;**;--;71;93;40;**;**;**;**;--;--;--;9;7
Pontevedra;Monte Aloia;01/02/2005 0:00:00;5.8;10.2;15.8;**;2.1;-2.6;**;39;32.6;**;-12;70;87;52;68;197;1143;10;55;**;963;6;4
Pontevedra;Mouriscade;01/02/2005 0:00:00;3.4;10;16.2;**;-2.4;-7.8;**;16;7.4;**;--;86;99;59;--;--;--;5;54;**;963;16;21
