[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;CIS Ferrol;01/11/2001 0:00:00;11.4;14.7;18.6;**;8.6;4.0;**;38;9.8;**;-8;79;92;63;38;107;560;10;79;**;1019;11;0
A Coruña;Corrubedo;01/11/2001 0:00:00;12.4;15.8;22.7;**;9.7;5.4;**;3;1.2;**;-54;71;84;57;56;160;829;6;40;**;1021;6;0
A Coruña;Mabegondo;01/11/2001 0:00:00;9.1;15;21.5;**;3.7;-0.9;**;20;4.0;**;--;**;**;**;--;--;--;4;56;**;1015;20;5
A Coruña;Marco da Curra;01/11/2001 0:00:00;7.1;10.3;18.8;**;5.0;1.6;**;38;8.6;**;--;**;**;**;--;--;--;18;77;**;944;13;0
A Coruña;*Rus;01/11/2001 0:00:00;8.5;15.1;21.7;**;3.6;-1.7;**;22;5.4;**;**;94;99;78;**;**;**;**;**;**;**;19;7
A Coruña;Sergude;01/11/2001 0:00:00;9.2;14.1;22.5;**;5.4;-0.2;**;9;3.8;**;**;86;97;66;46;132;732;**;**;**;**;11;1
Lugo;Ancares;01/11/2001 0:00:00;3.7;7;14.9;**;0.9;-4.5;**;47;13.4;**;--;**;**;**;48;138;787;--;--;--;**;15;13
Lugo;Campus Lugo;01/11/2001 0:00:00;6.7;12.4;21.6;**;2.6;-3.2;**;24;7.8;**;--;84;95;62;--;--;--;5;54;**;973;16;7
Lugo;Guitiriz-Mirador;01/11/2001 0:00:00;6.6;10;17.4;**;4.4;0.8;**;24;5.8;**;--;84;93;67;--;--;--;20;91;**;945;15;0
Lugo;Marroxo;01/11/2001 0:00:00;6.6;10.8;17.7;**;3.2;-2.3;**;4;1.6;**;--;78;89;60;--;--;--;5;54;**;948;6;3
Lugo;Pedro Murias;01/11/2001 0:00:00;10.8;14;17.0;**;7.5;3.8;**;59;11.2;**;-1;**;**;**;35;100;628;10;72;**;1020;12;0
Lugo;Sambreixo;01/11/2001 0:00:00;6.9;11.8;19.0;**;3.2;-1.9;**;27;7.4;**;**;92;99;70;--;--;--;**;**;**;**;21;4
Ourense;Alto do Rodicio;01/11/2001 0:00:00;5.2;9.3;17.3;**;1.9;-3.3;**;5;2.4;**;-29;86;98;66;41;117;584;19;86;**;911;9;9
Ourense;*Larouco;01/11/2001 0:00:00;6.1;12.5;19.8;**;0.9;-4.6;**;3;1.2;**;**;79;93;58;**;**;**;**;--;--;--;8;11
Ourense;*Pazo de Fontefiz;01/11/2001 0:00:00;7.7;12.9;20.0;**;3.7;-1.8;**;4;2.8;**;-30;88;97;67;--;--;644;**;--;--;--;6;4
Ourense;*Ponte Boga;01/11/2001 0:00:00;6.5;12.7;19.9;**;1.8;-3.3;**;3;2.4;**;**;81;95;58;--;--;605;**;--;--;--;4;9
Ourense;*Prado;01/11/2001 0:00:00;7.7;15.1;22.0;**;3.3;-0.4;**;3;0.8;**;**;90;98;66;**;**;**;**;--;--;**;11;4
Pontevedra;A Granxa;01/11/2001 0:00:00;--;--;--;--;--;--;--;6;0.6;**;--;--;--;--;--;--;--;**;--;--;--;21;--
Pontevedra;Monte Aloia;01/11/2001 0:00:00;9.1;13.5;20.2;**;5.4;1.8;**;2;1.4;**;-45;**;**;**;51;149;788;8;55;**;**;4;0
Pontevedra;Mouriscade;01/11/2001 0:00:00;6.3;13;20.0;**;0.7;-5.2;**;12;4.6;**;--;88;99;62;--;--;--;5;51;**;965;16;12
