[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;A Gándara;01/10/2018 0:00:00;13.4;16.82;26.8;3;10.4;3.2;27;223;52.8;13;144;76;91;59;57;194;1134;24;106;13;967;14;0
A Coruña;Aldea Nova;01/10/2018 0:00:00;14.2;18.23;26.4;4;11.1;4.6;27;141;25.0;13;55;78;92;62;53;182;1120;10;70;12;983;14;0
A Coruña;Arzúa;01/10/2018 0:00:00;12.8;19.42;30.1;3;7.4;1.0;28;140;34.0;11;66;81;99;54;59;201;1181;7;52;11;972;13;0
A Coruña;Camariñas;01/10/2018 0:00:00;14.7;17.69;22.6;3;11.9;6.4;29;117;22.3;13;5;80;92;66;65;208;1275;22;94;12;1015;13;0
A Coruña;Cariño;01/10/2018 0:00:00;15.1;17.22;25.9;13;12.7;8.4;29;103;18.8;13;20;81;92;69;50;172;1052;16;84;28;1015;14;0
A Coruña;Cespón;01/10/2018 0:00:00;15.4;21.56;31.5;3;10.6;2.4;29;218;48.8;29;135;78;95;54;60;206;1177;8;57;12;1010;13;0
A Coruña;CIS Ferrol;01/10/2018 0:00:00;15.4;20.09;27.9;3;11.6;6.1;28;111;20.0;13;23;76;94;55;58;200;1197;13;69;13;1012;11;0
A Coruña;Corrubedo;01/10/2018 0:00:00;15.8;20.4;29.1;2;12.3;4.8;28;185;50.6;11;87;71;86;54;58;200;1232;11;83;15;1011;14;0
A Coruña;Coruña-Bens;01/10/2018 0:00:00;15.3;19.12;25.1;4;12.4;7.4;28;110;25.0;11;**;--;--;--;**;**;1038;--;--;--;--;13;0
A Coruña;Coruña-Dique;01/10/2018 0:00:00;15.1;18.42;24.5;13;12.0;7.5;8;74;17.0;13;**;75;90;59;**;**;**;19;91;13;1013;11;0
A Coruña;Coruña-Torre de Hércules;01/10/2018 0:00:00;15.6;19.28;26.5;13;12.6;7.5;28;80;15.9;13;**;71;84;54;**;**;**;**;**;**;**;11;0
A Coruña;*Coto Muiño;01/10/2018 0:00:00;12.3;19.6;29.5;3;6.7;1.1;31;242;35.9;12;**;87;100;60;**;**;**;3;48;13;**;13;0
A Coruña;Fontecada;01/10/2018 0:00:00;13.2;18.62;29.6;3;9.0;2.5;28;284;109.1;12;205;75;90;54;57;195;1113;12;73;27;973;13;0
A Coruña;*Guísamo;01/10/2018 0:00:00;15.0;20.02;27.9;4;11.1;4.8;28;137;30.7;30;**;70;85;50;**;**;**;4;37;22;995;11;0
A Coruña;*Lesende;01/10/2018 0:00:00;14.9;20.22;30.0;3;10.9;3.8;29;219;72.3;12;135;70;84;51;59;204;1177;4;41;15;995;13;0
A Coruña;Lira;01/10/2018 0:00:00;15.7;19.13;27.1;2;12.8;4.1;27;131;33.5;13;27;71;85;56;63;216;1239;24;101;23;**;13;0
A Coruña;Mabegondo;01/10/2018 0:00:00;13.9;20.78;29.3;3;7.7;1.4;8;120;28.0;30;44;83;100;55;61;210;1233;7;60;12;1005;12;0
A Coruña;Malpica;01/10/2018 0:00:00;14.1;17.35;24.7;4;11.5;6.5;29;121;32.0;13;54;86;98;69;62;213;1201;24;77;12;996;14;0
A Coruña;Marco da Curra;01/10/2018 0:00:00;11.7;16.09;26.3;4;8.2;1.1;28;155;30.8;11;81;80;95;60;56;193;1134;19;90;13;941;13;0
A Coruña;Melide;01/10/2018 0:00:00;12.7;19.33;30.4;3;7.6;-0.1;29;120;25.1;13;44;78;95;54;56;191;1138;8;57;22;961;11;1
A Coruña;Muralla;01/10/2018 0:00:00;12.7;16.15;26.7;3;9.6;1.5;27;293;67.9;12;170;80;92;63;55;188;1012;27;91;12;939;13;0
A Coruña;*O Val;01/10/2018 0:00:00;15.2;20.23;28.1;3;10.7;6.0;29;89;16.0;13;**;76;91;57;**;**;**;5;56;27;1007;12;0
A Coruña;Olas;01/10/2018 0:00:00;13.1;18.8;30.5;4;8.7;2.7;28;152;41.0;11;29;80;98;56;55;190;1093;13;72;12;**;12;0
A Coruña;*Ordes;01/10/2018 0:00:00;13.0;19.64;30.6;3;6.9;1.4;25;130;32.9;11;**;78;94;53;**;**;**;4;38;7;983;13;0
A Coruña;*Paramos;01/10/2018 0:00:00;13.1;18.38;28.9;3;9.1;3.1;31;214;39.0;12;**;86;99;65;**;**;**;9;52;12;973;14;0
A Coruña;*Pazo de Galegos;01/10/2018 0:00:00;14.6;20.77;31.6;3;9.7;1.8;28;129;34.8;11;53;81;97;59;58;198;1180;3;33;10;989;9;0
A Coruña;Punta Candieira;01/10/2018 0:00:00;14.7;17.23;25.7;4;12.3;5.4;27;76;21.8;13;-13;77;90;61;55;190;1192;32;115;12;985;11;0
A Coruña;Punta Langosteira;01/10/2018 0:00:00;15.1;17.24;22.9;13;12.5;7.6;28;109;15.9;13;**;80;92;66;63;207;1192;21;104;13;1013;10;0
A Coruña;Río do Sol;01/10/2018 0:00:00;12.5;16.97;28.0;3;9.3;1.6;28;185;33.2;12;112;80;93;61;55;190;1089;21;90;12;953;16;0
A Coruña;*Rus;01/10/2018 0:00:00;13.6;20.3;31.3;3;7.8;2.0;8;187;27.4;13;**;86;100;60;**;**;**;4;50;29;1000;13;0
A Coruña;Sálvora-Pazo;01/10/2018 0:00:00;15.4;18.91;25.4;2;12.9;7.0;28;174;44.0;11;--;78;90;59;64;219;1287;17;71;11;**;13;0
A Coruña;Santiago-EOAS;01/10/2018 0:00:00;14.2;19.85;30.7;3;9.9;3.3;29;152;35.1;11;72;78;95;55;58;200;1189;15;71;27;986;13;0
A Coruña;Santiago-San Lázaro;01/10/2018 0:00:00;13.8;19.03;29.8;3;9.4;3.3;28;131;32.3;11;51;76;91;55;59;204;1176;10;69;15;979;13;**
A Coruña;Sergude;01/10/2018 0:00:00;14.2;20.41;31.1;3;9.6;1.9;28;127;41.8;11;**;78;95;53;51;174;1009;**;**;**;**;12;0
A Coruña;Serra da Faladoira;01/10/2018 0:00:00;11.8;15.19;26.8;4;9.1;2.2;28;208;46.6;28;128;85;97;69;45;134;1015;23;78;12;949;15;0
Lugo;A Pontenova;01/10/2018 0:00:00;12.8;17.5;29.3;4;9.1;1.1;28;186;48.5;27;**;83;95;64;42;139;976;14;94;12;**;14;0
Lugo;Abradelo;01/10/2018 0:00:00;11.8;17.06;28.3;3;7.7;-0.4;28;121;27.1;14;**;73;89;53;57;195;1183;**;**;**;**;11;2
Lugo;*Alto do Faro;01/10/2018 0:00:00;10.7;15.2;25.1;4;6.8;-0.3;28;140;39.8;13;**;80;94;59;**;**;**;7;45;18;920;12;2
Lugo;*Alto do Poio;01/10/2018 0:00:00;8.7;12.39;21.6;4;5.3;-3.1;28;119;26.2;14;**;76;89;59;**;**;**;11;64;23;**;13;4
Lugo;Ancares;01/10/2018 0:00:00;9.4;13.65;23.2;4;5.8;-3.2;28;120;26.0;14;--;72;86;52;52;180;1198;17;104;11;864;10;3
Lugo;*Borreiros;01/10/2018 0:00:00;14.1;18.87;26.8;13;9.9;4.5;29;144;29.2;28;35;84;97;64;43;147;902;5;60;13;1008;13;0
Lugo;Bóveda;01/10/2018 0:00:00;12.9;20.83;31.7;3;6.7;0.9;28;101;20.2;28;20;77;95;48;58;200;1206;6;54;13;966;11;0
Lugo;Burela;01/10/2018 0:00:00;12.9;15.7;27.0;4;10.4;4.0;28;123;23.8;14;43;84;95;69;44;152;1003;20;112;13;**;14;0
Lugo;Campus Lugo;01/10/2018 0:00:00;12.7;19.61;30.5;4;7.7;0.8;8;145;33.0;13;74;81;97;53;50;173;1113;5;51;12;969;11;0
Lugo;Castro R. de Lea;01/10/2018 0:00:00;12.4;18.87;29.8;4;7.5;1.9;29;143;36.4;28;**;83;96;58;54;186;1130;**;**;**;967;14;0
Lugo;Conchada;01/10/2018 0:00:00;12.8;19.85;29.8;3;7.8;-0.2;28;70;13.5;13;**;77;92;54;57;195;1215;**;**;**;**;11;1
Lugo;Corno do Boi;01/10/2018 0:00:00;11.3;16.03;27.1;4;7.7;-0.1;28;145;37.8;28;77;82;96;60;54;186;1086;13;60;10;**;14;2
Lugo;Courel;01/10/2018 0:00:00;12.2;18.08;28.1;4;7.6;-1.0;28;87;21.8;14;0;68;85;48;56;191;1178;9;73;11;927;11;3
Lugo;Fontaneira;01/10/2018 0:00:00;10.4;14.78;26.4;3;6.8;-1.2;28;150;27.4;14;98;82;94;65;49;139;995;19;84;13;903;13;3
Lugo;Foz;01/10/2018 0:00:00;13.6;17.84;28.1;13;9.9;4.7;29;123;25.3;13;--;83;94;66;50;173;1071;11;98;13;1008;15;0
Lugo;Fragavella;01/10/2018 0:00:00;10.3;14.23;25.8;4;6.8;0.6;29;176;44.0;28;43;87;97;70;49;169;1030;15;100;12;947;15;0
Lugo;Guitiriz-Mirador;01/10/2018 0:00:00;11.3;15.78;27.4;4;7.8;0.1;28;156;37.5;28;71;85;98;66;53;165;1108;12;61;10;938;13;0
Lugo;*Labrada;01/10/2018 0:00:00;11.3;15.02;26.2;4;8.3;0.9;28;193;46.0;28;131;83;95;67;45;154;997;11;61;12;**;15;0
Lugo;*Lanzós;01/10/2018 0:00:00;11.4;17.36;29.0;4;5.8;0.8;25;156;39.3;28;**;83;95;62;**;**;**;3;54;1;961;13;0
Lugo;*Lourenzá;01/10/2018 0:00:00;13.8;19.85;31.1;4;8.7;2.5;8;199;36.6;27;**;83;97;60;**;**;**;4;60;12;**;14;0
Lugo;Marroxo;01/10/2018 0:00:00;12.8;18.25;28.2;4;8.3;0.3;28;92;27.2;14;12;75;92;51;60;207;1162;9;64;10;942;12;0
Lugo;*Míllara;01/10/2018 0:00:00;13.6;21.22;32.0;4;8.4;2.6;28;93;21.2;11;**;80;98;51;**;**;**;5;50;10;**;11;0
Lugo;*Morelle;01/10/2018 0:00:00;12.1;19.42;28.5;4;5.9;0.1;8;120;33.0;28;61;84;99;56;38;132;927;3;37;12;967;11;0
Lugo;O Cebreiro;01/10/2018 0:00:00;8.4;14.11;24.0;4;4.5;-3.2;28;104;19.7;28;37;80;93;61;50;172;1091;11;67;14;869;12;4
Lugo;O Xipro;01/10/2018 0:00:00;11.2;16.89;27.5;4;7.1;-0.5;28;174;29.7;14;101;82;95;59;57;197;1184;12;63;12;925;14;3
Lugo;*Olveda;01/10/2018 0:00:00;11.6;18.26;29.6;3;6.7;0.0;28;125;35.0;13;37;85;99;62;52;145;1124;5;42;27;**;12;0
Lugo;Pedro Murias;01/10/2018 0:00:00;14.3;18.13;29.5;13;10.6;5.4;28;135;29.9;28;47;87;98;70;48;166;992;10;77;12;1011;13;0
Lugo;Penedo do Galo ;01/10/2018 0:00:00;11.8;14.43;25.2;4;9.5;2.6;28;144;39.6;28;84;85;96;71;44;153;989;30;141;12;**;16;0
Lugo;Pol;01/10/2018 0:00:00;11.7;17.35;27.9;4;7.7;-0.3;28;192;51.7;28;**;81;96;58;56;194;1161;**;**;**;941;14;2
Lugo;Portomarín;01/10/2018 0:00:00;12.4;19.41;30.0;3;6.8;0.3;8;104;24.2;13;**;83;99;54;49;168;1022;**;**;**;964;10;0
Lugo;Sambreixo;01/10/2018 0:00:00;11.5;17.78;28.7;4;6.1;-0.1;29;140;31.0;28;**;83;96;59;54;184;1101;**;**;**;**;12;1
Lugo;*San Clodio;01/10/2018 0:00:00;13.1;21.83;31.8;3;7.1;2.0;8;76;25.4;14;**;82;100;48;**;**;**;2;33;13;986;10;0
Lugo;*San Fiz;01/10/2018 0:00:00;13.2;19.59;29.3;4;8.2;2.5;28;92;19.5;11;12;79;95;54;54;186;1239;4;45;10;970;12;0
Lugo;Ventosa;01/10/2018 0:00:00;10.8;16.19;26.6;4;6.3;-0.9;28;134;33.3;14;55;75;91;54;61;208;1207;10;81;11;912;12;3
Lugo;*Vilamor;01/10/2018 0:00:00;13.8;18.82;28.8;4;9.3;3.2;8;180;38.8;27;107;77;89;58;46;158;997;6;62;12;**;14;0
Lugo;*Xabrega;01/10/2018 0:00:00;13.2;21.01;31.7;4;7.9;3.0;8;77;19.0;14;0;78;94;49;50;171;1128;4;54;11;978;10;0
Ourense;A Mezquita;01/10/2018 0:00:00;11.2;16.98;26.4;4;6.3;-1.6;28;54;15.4;11;-35;68;85;49;61;209;1278;12;67;14;901;9;3
Ourense;*A Portela;01/10/2018 0:00:00;14.1;22.36;31.7;4;7.7;2.8;28;37;6.8;11;-47;69;94;40;56;193;1183;4;43;11;**;10;0
Ourense;*A Trabe;01/10/2018 0:00:00;12.9;18.13;27.4;4;8.3;0.0;28;52;11.4;30;-38;66;82;49;60;206;1298;5;49;14;927;8;0
Ourense;Alto do Rodicio;01/10/2018 0:00:00;10.9;15.68;24.9;4;6.8;-1.1;28;75;19.1;14;--;77;91;59;60;205;1252;14;76;27;904;11;3
Ourense;Amiudal;01/10/2018 0:00:00;13.2;19;29.3;4;8.8;1.0;27;120;29.7;13;34;73;89;51;60;207;1246;9;70;27;952;12;0
Ourense;As Petarelas;01/10/2018 0:00:00;13.3;20.25;29.5;4;7.3;-0.5;28;39;8.9;30;**;68;88;44;56;194;1221;**;**;**;**;9;1
Ourense;Baltar;01/10/2018 0:00:00;11.2;18.03;28.1;4;4.8;-0.4;7;74;20.6;14;-8;74;95;48;59;202;1235;9;59;3;924;11;1
Ourense;*Calvos ;01/10/2018 0:00:00;10.0;17.32;27.1;4;2.9;-2.0;25;100;19.7;13;21;82;99;56;55;191;1198;8;59;11;**;12;9
Ourense;Casaio;01/10/2018 0:00:00;10.5;14.62;22.8;4;7.0;-2.7;28;89;26.4;14;**;66;82;47;**;**;**;8;84;11;**;12;3
Ourense;*Corzos;01/10/2018 0:00:00;9.4;15.81;24.7;3;4.5;-2.3;28;65;17.4;14;**;74;88;53;**;**;**;7;50;13;**;11;5
Ourense;Entrimo;01/10/2018 0:00:00;13.4;19.88;29.8;3;8.7;0.7;27;102;24.7;13;**;71;87;52;55;191;1205;**;**;**;**;12;0
Ourense;*EVEGA Leiro;01/10/2018 0:00:00;13.4;23.48;33.8;3;6.3;0.8;28;101;37.8;13;**;78;96;43;**;**;**;1;34;10;1003;10;0
Ourense;Gandarela;01/10/2018 0:00:00;13.3;19.16;29.0;4;8.7;0.8;28;86;29.3;13;4;75;91;56;**;**;**;7;58;11;944;11;0
Ourense;Lardeira;01/10/2018 0:00:00;7.7;11.7;20.9;4;4.4;-5.3;28;59;16.7;14;-38;73;85;55;55;191;1215;21;135;11;838;12;7
Ourense;*Larouco;01/10/2018 0:00:00;13.4;20.61;29.8;3;7.6;1.3;28;43;10.5;11;**;65;84;41;**;**;**;3;34;11;955;10;0
Ourense;Laza;01/10/2018 0:00:00;13.0;20.79;30.1;4;6.9;2.0;27;55;13.6;14;-27;71;92;45;59;202;1237;5;64;14;**;10;0
Ourense;Monte Medo;01/10/2018 0:00:00;12.4;19.24;29.1;3;6.8;1.7;28;88;21.0;14;**;75;94;50;58;198;1204;**;**;**;**;11;0
Ourense;O Invernadeiro;01/10/2018 0:00:00;10.2;17.41;27.1;4;4.9;-0.4;30;104;24.5;30;19;74;92;50;58;200;1331;9;64;28;900;12;3
Ourense;Ourense;01/10/2018 0:00:00;14.6;22.67;33.2;4;8.6;3.4;29;67;15.6;11;**;70;92;41;**;**;**;**;**;**;**;11;0
Ourense;Ourense-Estacións;01/10/2018 0:00:00;15.3;23.2;33.7;3;9.7;4.2;28;70;17.8;13;-10;70;91;42;56;191;1155;3;39;13;1001;11;0
Ourense;*Pazo de Fontefiz;01/10/2018 0:00:00;13.8;19.65;30.0;3;8.9;1.5;29;87;19.2;11;4;72;87;51;56;193;1167;5;45;13;968;10;0
Ourense;*Ponte Boga;01/10/2018 0:00:00;13.0;19.88;28.6;4;7.7;1.9;28;72;22.5;14;-12;69;85;47;59;202;1237;4;41;11;961;11;0
Ourense;*Prado;01/10/2018 0:00:00;14.1;22.92;32.8;4;7.9;2.5;28;117;61.1;13;**;77;94;47;**;**;**;2;23;13;1001;10;0
Ourense;Remuíño;01/10/2018 0:00:00;13.7;24.13;35.2;4;7.1;1.6;28;103;36.6;13;30;80;97;45;47;161;1081;4;52;27;**;10;0
Ourense;*Riós;01/10/2018 0:00:00;12.4;18.06;27.4;4;7.8;-0.1;28;49;10.5;30;-41;67;84;50;60;168;1345;5;40;14;**;10;1
Ourense;San Xoán de Río;01/10/2018 0:00:00;10.6;15.94;24.6;3;6.3;-1.6;28;79;21.6;14;-40;76;90;54;60;205;1252;12;79;14;899;12;3
Ourense;Serra do Eixe;01/10/2018 0:00:00;9.9;14.49;23.9;4;6.1;-2.8;28;61;18.7;14;-19;75;89;56;57;196;1217;15;110;11;878;11;3
Ourense;Verín-Vilamaior;01/10/2018 0:00:00;13.8;20.83;30.3;4;8.0;1.4;27;54;11.6;17;-37;67;87;46;59;203;1262;7;57;14;953;9;0
Ourense;Verín-Vilela;01/10/2018 0:00:00;12.1;22;31.5;4;4.2;-1.5;7;52;12.8;17;-29;78;98;45;58;199;1233;4;54;14;**;10;3
Ourense;Viana do Bolo;01/10/2018 0:00:00;11.4;18.69;28.6;3;5.6;-0.2;28;60;14.2;17;-24;72;93;49;62;173;1271;7;54;10;920;11;1
Ourense;Xares;01/10/2018 0:00:00;7.1;10.89;18.6;3;4.0;-5.7;27;49;16.2;14;--;77;88;60;56;193;1249;21;115;14;823;11;9
Ourense;Xinzo;01/10/2018 0:00:00;11.4;19.19;28.6;3;4.5;-1.6;8;70;14.7;14;-20;79;99;51;62;193;1315;9;52;27;945;11;2
Ourense;Xurés;01/10/2018 0:00:00;11.4;15.92;26.0;4;7.6;-1.0;28;97;23.5;11;4;72;87;55;61;209;1280;16;88;11;897;12;2
Pontevedra;*A Armenteira;01/10/2018 0:00:00;13.7;19.5;28.3;3;8.7;0.2;29;156;32.2;11;76;77;92;56;56;192;1190;7;52;15;**;14;0
Pontevedra;A Granxa;01/10/2018 0:00:00;14.6;23.18;31.8;3;7.6;0.3;29;115;26.4;11;27;77;97;47;62;213;1244;3;40;13;1011;11;0
Pontevedra;A Lanzada;01/10/2018 0:00:00;15.3;20.52;28.4;3;10.9;2.5;29;145;31.4;11;54;78;92;58;62;213;1213;16;76;12;**;13;0
Pontevedra;*Areas;01/10/2018 0:00:00;15.9;23.85;33.4;3;10.5;0.8;29;131;32.2;15;**;72;90;48;**;**;**;1;36;13;**;12;0
Pontevedra;*As Eiras;01/10/2018 0:00:00;15.3;21.99;29.7;3;9.9;-0.1;29;115;25.8;13;31;75;95;51;63;218;1230;4;40;10;1010;9;1
Pontevedra;Cabo Udra;01/10/2018 0:00:00;15.5;20.11;28.2;2;12.2;5.7;29;131;25.1;11;13;77;90;58;61;211;1251;15;80;13;**;13;0
Pontevedra;Caldas de Reis;01/10/2018 0:00:00;14.5;19.98;30.5;3;10.4;2.7;28;136;28.0;11;51;75;91;55;55;189;1202;9;57;11;984;14;0
Pontevedra;*Camanzo;01/10/2018 0:00:00;14.3;20.66;31.5;3;8.9;2.3;28;107;34.6;13;32;77;94;55;54;180;1168;5;58;12;991;12;0
Pontevedra;Cangas-Porto;01/10/2018 0:00:00;16.2;20.34;28.5;2;12.8;4.9;28;114;31.6;11;**;69;84;52;**;**;**;9;58;11;**;13;0
Pontevedra;Castro Vicaludo;01/10/2018 0:00:00;14.5;18.34;26.1;2;11.0;2.8;28;149;25.3;30;53;70;84;54;60;207;1247;17;102;11;959;12;0
Pontevedra;Castrove;01/10/2018 0:00:00;14.1;18.68;28.9;4;10.6;2.0;28;173;41.9;15;96;74;87;57;42;145;1011;12;72;26;965;14;0
Pontevedra;*Cequeliños;01/10/2018 0:00:00;15.5;23.2;34.8;3;10.1;2.8;29;101;45.2;13;5;72;91;45;59;202;1208;6;45;10;**;10;0
Pontevedra;Corón;01/10/2018 0:00:00;15.5;19.57;26.9;3;12.2;3.9;29;138;40.4;11;3;72;86;54;62;211;1261;17;81;28;1014;13;0
Pontevedra;*Entenza;01/10/2018 0:00:00;15.6;22.67;31.2;4;10.2;0.7;29;106;26.6;13;30;74;92;49;53;183;1172;1;44;11;**;10;0
Pontevedra;Fornelos de Montes;01/10/2018 0:00:00;13.4;17.2;26.7;3;9.9;0.8;28;161;41.9;11;60;68;83;53;60;204;1242;20;82;27;934;14;0
Pontevedra;Illas Cíes;01/10/2018 0:00:00;16.1;20.06;27.3;2;13.0;6.2;28;131;32.6;11;37;75;88;57;65;222;1303;10;76;15;**;13;0
Pontevedra;Lalín;01/10/2018 0:00:00;12.8;18.21;28.0;3;8.4;0.2;28;120;30.9;13;**;76;92;54;**;**;**;9;55;12;**;12;0
Pontevedra;*Louredo;01/10/2018 0:00:00;14.5;20.49;28.8;3;10.4;2.9;28;133;42.9;11;**;79;93;62;**;**;**;2;36;27;984;12;0
Pontevedra;Lourizán;01/10/2018 0:00:00;15.1;21.58;29.5;2;10.4;1.5;29;137;36.8;11;--;80;95;55;52;146;1183;3;46;15;1009;14;0
Pontevedra;*Meder;01/10/2018 0:00:00;15.7;22.48;31.4;3;10.3;2.7;28;105;37.2;13;**;66;84;44;**;**;**;2;31;27;998;10;0
Pontevedra;Monte Aloia;01/10/2018 0:00:00;14.2;20.09;30.6;3;10.0;2.3;29;189;47.2;15;113;75;91;58;45;155;1023;8;54;13;959;13;0
Pontevedra;Mouriscade;01/10/2018 0:00:00;11.5;18.95;28.1;3;5.1;-1.0;8;126;39.2;13;55;80;91;62;50;173;1092;6;57;13;957;13;2
Pontevedra;O Viso;01/10/2018 0:00:00;14.9;21.46;30.1;2;10.6;1.6;28;125;28.6;11;44;69;85;46;50;173;1107;9;65;11;984;12;0
Pontevedra;Ons;01/10/2018 0:00:00;15.3;19.26;26.9;4;12.1;5.4;28;168;34.8;11;72;77;92;59;65;223;1334;21;92;12;1001;13;0
Pontevedra;*Pé Redondo;01/10/2018 0:00:00;15.6;21.07;29.4;3;11.2;2.9;29;142;32.4;11;80;77;91;57;**;**;1009;3;46;11;**;14;0
Pontevedra;*Ponte Caldelas;01/10/2018 0:00:00;14.5;19.63;28.5;3;10.1;0.8;29;132;26.9;11;38;68;83;51;61;210;1200;7;70;18;974;10;0
Pontevedra;Pontevedra-Campolongo;01/10/2018 0:00:00;16.0;23.66;32.1;4;10.8;2.1;29;142;35.3;11;**;72;91;45;**;**;**;2;44;27;**;14;0
Pontevedra;Porto de Vigo;01/10/2018 0:00:00;17.1;21.24;28.8;2;14.0;6.8;29;112;27.3;11;12;71;85;55;63;218;1251;11;68;27;1013;11;0
Pontevedra;Rebordelo;01/10/2018 0:00:00;13.4;20.3;29.5;3;7.4;-1.5;29;135;29.5;11;**;77;96;52;61;210;1204;**;**;**;974;13;1
Pontevedra;Sanxenxo;01/10/2018 0:00:00;14.8;19.94;27.9;4;10.6;2.4;28;130;23.4;11;50;68;84;48;58;200;1168;4;45;26;1011;13;0
Pontevedra;Serra do Faro;01/10/2018 0:00:00;10.8;14.95;25.6;4;7.3;-1.4;27;140;37.5;13;63;76;89;60;57;195;1122;21;71;1;903;13;3
Pontevedra;*Simes;01/10/2018 0:00:00;15.2;21.84;30.7;4;9.7;2.0;29;127;28.9;11;**;76;93;53;62;213;1263;**;**;**;**;14;0
Pontevedra;*Soutomaior;01/10/2018 0:00:00;15.5;21.73;30.2;2;11.3;3.3;28;95;30.8;11;**;67;82;46;**;**;**;3;27;12;995;12;0
Pontevedra;*Torrequintáns;01/10/2018 0:00:00;15.5;21.76;30.1;3;10.5;1.3;29;136;34.4;11;54;69;84;48;59;197;1156;4;48;11;1007;14;0
Pontevedra;*Tremoedo;01/10/2018 0:00:00;15.1;20.56;28.8;3;10.4;1.2;29;138;35.4;11;**;75;92;53;**;**;**;4;44;27;1007;13;0
Pontevedra;Vigo;01/10/2018 0:00:00;16.5;21.86;29.9;2;12.4;3.9;29;93;21.8;11;**;68;84;50;**;**;**;**;**;**;**;12;0
Pontevedra;Vigo-Campus;01/10/2018 0:00:00;14.9;18.48;25.8;3;11.7;2.8;28;150;37.5;11;52;67;82;50;64;221;1298;10;77;15;962;12;0
Pontevedra;Xesteiras;01/10/2018 0:00:00;12.4;15.99;26.3;3;9.1;0.1;28;158;42.0;11;**;76;91;58;**;**;**;30;110;11;**;15;0
