[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;A Gándara;01/09/2012 0:00:00;16.0;20.2;30.9;**;12.9;9.0;**;66;18.7;**;-18;83;96;65;52;194;1429;23;126;**;969;13;0
A Coruña;Aldea Nova;01/09/2012 0:00:00;17.3;21.9;31.7;**;13.9;9.9;**;40;19.8;**;-62;79;92;60;56;206;1520;12;73;**;984;8;0
A Coruña;Arzúa;01/09/2012 0:00:00;16.9;23.8;33.2;**;11.1;5.4;**;76;39.0;**;--;77;96;50;**;**;**;**;**;**;974;10;0
A Coruña;Camariñas;01/09/2012 0:00:00;18.0;20.7;28.0;**;15.3;9.2;**;20;6.7;**;-84;82;93;67;67;248;1741;21;85;**;**;7;0
A Coruña;Cariño;01/09/2012 0:00:00;17.9;19.9;23.5;**;15.7;12.2;**;86;31.3;**;-7;80;89;69;47;173;1373;18;92;**;**;22;0
A Coruña;Cespón;01/09/2012 0:00:00;19.1;25.2;33.9;**;14.3;7.6;**;74;23.6;**;-46;75;89;55;67;248;1659;9;70;**;1011;9;0
A Coruña;CIS Ferrol;01/09/2012 0:00:00;18.6;23.8;33.4;**;14.6;9.7;**;39;14.8;**;-65;80;95;58;59;218;1524;13;78;**;1012;10;0
A Coruña;Corrubedo;01/09/2012 0:00:00;19.5;24.3;31.8;**;16.1;11.4;**;30;11.0;**;-101;72;85;54;64;239;1725;12;76;**;1012;7;0
A Coruña;Coruña-Dique;01/09/2012 0:00:00;17.7;20.8;26.3;**;14.6;10.1;**;16;6.6;**;**;85;98;69;**;**;**;16;84;**;**;5;0
A Coruña;*Coto Muiño;01/09/2012 0:00:00;16.3;22.6;33.0;**;10.5;2.0;**;91;47.8;**;**;85;99;62;**;**;**;5;57;**;**;14;0
A Coruña;Fontecada;01/09/2012 0:00:00;16.7;22.3;33.1;**;12.3;4.7;**;99;47.7;**;2;81;95;59;58;216;1555;12;82;**;974;12;0
A Coruña;*Guísamo;01/09/2012 0:00:00;18.1;23.91;34.1;7;13.7;9.3;27;39;16.4;23;**;72;89;50;**;**;**;4;60;23;--;7;0
A Coruña;*Lesende;01/09/2012 0:00:00;18.1;23.4;32.5;**;13.8;7.8;**;68;31.8;**;-47;71;86;52;62;229;1626;6;64;**;996;10;0
A Coruña;Lira;01/09/2012 0:00:00;18.8;22.4;28.7;**;15.8;11.4;**;28;10.7;**;-96;73;87;56;63;234;1628;24;107;**;**;7;0
A Coruña;Mabegondo;01/09/2012 0:00:00;17.6;25.04;34.6;7;10.7;5.8;30;30;19.3;23;-70;75;92;50;**;**;**;7;64;23;1005;4;0
A Coruña;Malpica;01/09/2012 0:00:00;16.8;20.3;29.6;**;14.2;10.1;**;31;14.4;**;-64;83;95;67;64;239;1663;25;91;**;997;6;0
A Coruña;Marco da Curra;01/09/2012 0:00:00;15.3;20.1;29.7;**;11.7;7.1;**;72;34.4;**;-27;80;95;58;62;230;1578;18;103;**;942;9;0
A Coruña;Melide;01/09/2012 0:00:00;17.0;24.3;34.5;**;11.3;3.7;**;70;29.1;**;-44;74;94;47;63;235;1633;10;56;**;962;6;0
A Coruña;Muralla;01/09/2012 0:00:00;15.4;19.6;28.8;**;12.0;7.3;**;93;38.1;**;-46;80;95;61;62;229;1746;26;92;**;941;12;0
A Coruña;*O Val;01/09/2012 0:00:00;18.1;23.4;31.9;**;13.6;8.2;**;35;14.6;**;**;74;88;54;**;**;**;5;58;**;1008;9;0
A Coruña;Olas;01/09/2012 0:00:00;16.2;22.5;33.4;**;11.2;6.1;**;37;22.3;**;**;80;97;56;59;219;1579;**;**;**;**;13;0
A Coruña;*Paramos;01/09/2012 0:00:00;16.3;21.88;31.6;7;11.5;5.9;27;82;44.0;23;**;79;93;57;**;**;**;6;47;5;974;9;0
A Coruña;*Pazo de Galegos;01/09/2012 0:00:00;18.3;24.8;33.5;**;13.2;7.5;**;63;29.7;**;--;70;87;45;--;--;1268;4;45;**;990;5;0
A Coruña;Punta Candieira;01/09/2012 0:00:00;16.9;19.9;31.3;**;14.5;10.5;**;27;12.2;**;-75;78;90;63;56;207;1515;30;119;**;986;8;0
A Coruña;Río do Sol;01/09/2012 0:00:00;15.6;20.7;31.7;**;11.8;6.6;**;90;47.2;**;-4;82;97;62;57;212;1520;21;108;**;954;19;0
A Coruña;*Rus;01/09/2012 0:00:00;16.7;23.3;33.8;**;10.2;4.9;**;64;30.4;**;**;79;95;54;**;**;**;**;**;**;1001;6;0
A Coruña;Sálvora-Pazo;01/09/2012 0:00:00;19.0;23.23;29.8;6;16.4;12.2;27;38;12.0;25;--;78;88;60;69;257;1817;20;81;23;**;7;0
A Coruña;Santiago-EOAS;01/09/2012 0:00:00;17.8;23.93;32.5;7;13.0;5.6;27;73;29.8;23;-25;79;95;54;60;225;1587;16;99;**;987;7;0
A Coruña;Santiago-San Lázaro;01/09/2012 0:00:00;17.5;23;32.0;**;13.0;5.6;**;66;30.0;**;--;71;87;49;64;237;1657;12;79;**;981;8;**
A Coruña;Sergude;01/09/2012 0:00:00;18.1;24.8;33.3;**;13.0;7.2;**;55;30.8;**;**;76;94;51;62;230;1621;**;**;**;**;9;0
A Coruña;Serra da Faladoira;01/09/2012 0:00:00;15.0;18.9;29.0;**;11.9;7.9;**;69;42.5;**;-7;88;99;70;51;189;1443;24;93;**;951;12;0
Lugo;A Pontenova;01/09/2012 0:00:00;16.0;21.8;31.5;**;11.9;7.4;**;43;16.9;**;**;85;100;56;51;188;1399;**;**;**;**;11;0
Lugo;Abradelo;01/09/2012 0:00:00;16.3;23.3;31.9;**;10.9;4.0;**;74;34.7;**;**;70;91;44;63;234;1720;**;**;**;**;6;0
Lugo;*Alto do Faro;01/09/2012 0:00:00;15.1;20.8;29.6;**;10.5;5.2;**;68;37.8;**;**;76;93;51;**;**;**;10;66;**;921;0;0
Lugo;*Alto do Poio;01/09/2012 0:00:00;14.5;18.9;26.4;**;10.6;3.5;**;94;53.1;**;**;68;88;49;**;**;**;10;79;**;**;7;0
Lugo;Ancares;01/09/2012 0:00:00;14.1;19;27.0;**;10.2;2.7;**;83;29.0;**;-35;64;83;47;59;219;1604;15;102;**;866;6;0
Lugo;*Borreiros;01/09/2012 0:00:00;17.8;22.8;28.8;**;13.2;8.5;**;59;21.6;**;-35;74;90;53;45;166;1335;5;64;**;1009;10;0
Lugo;Bóveda;01/09/2012 0:00:00;17.8;26.9;35.8;**;10.4;5.7;**;46;22.9;**;**;67;92;34;65;241;1671;**;**;**;--;6;0
Lugo;Burela;01/09/2012 0:00:00;15.9;18.9;26.7;**;13.6;9.5;**;27;10.3;**;-45;86;97;70;38;143;1207;16;100;**;968;12;0
Lugo;Campus Lugo;01/09/2012 0:00:00;17.0;24.6;34.1;**;11.2;5.7;**;50;22.4;**;-58;74;93;44;57;211;1572;7;56;**;968;5;0
Lugo;Castro R. de Lea;01/09/2012 0:00:00;16.3;23.8;33.9;**;10.3;4.0;**;33;15.4;**;**;78;98;49;59;218;1567;**;**;**;968;6;0
Lugo;Conchada;01/09/2012 0:00:00;17.6;25.9;33.3;**;11.6;5.8;**;32;15.5;**;**;65;89;38;65;242;1710;**;**;**;**;6;0
Lugo;Corno do Boi;01/09/2012 0:00:00;15.2;21.1;32.1;**;10.9;6.7;**;59;29.6;**;-42;81;98;56;61;225;1631;16;82;**;**;9;0
Lugo;Courel;01/09/2012 0:00:00;17.5;25;33.0;**;11.9;4.8;**;67;33.8;**;-61;61;83;37;59;220;1568;9;72;**;928;6;0
Lugo;Fontaneira;01/09/2012 0:00:00;15.1;21.2;30.7;**;10.7;4.3;**;64;30.7;**;-95;76;94;53;53;195;1821;3;**;**;912;8;0
Lugo;Foz;01/09/2012 0:00:00;17.8;22.1;27.1;**;14.0;9.8;**;26;8.4;**;**;84;97;65;50;184;1430;**;**;**;**;15;0
Lugo;Fragavella;01/09/2012 0:00:00;14.8;18.9;28.4;**;10.8;6.3;**;58;17.6;**;-10;86;98;67;39;144;1342;15;109;**;948;18;0
Lugo;Guitiriz-Mirador;01/09/2012 0:00:00;15.6;21.4;32.5;**;11.6;6.8;**;49;21.5;**;-46;82;98;58;58;217;1535;17;79;**;939;12;0
Lugo;*Labrada;01/09/2012 0:00:00;14.8;18.9;29.6;**;11.4;6.6;**;99;41.8;**;-24;84;97;64;47;174;1394;11;70;**;**;11;0
Lugo;*Lanzós;01/09/2012 0:00:00;15.2;21.9;32.5;**;9.4;3.1;**;41;19.4;**;**;77;92;52;**;**;**;5;55;**;962;6;0
Lugo;*Lourenzá;01/09/2012 0:00:00;17.5;23.6;31.4;**;12.0;6.6;**;30;17.4;**;**;79;95;55;**;**;**;4;59;**;**;11;0
Lugo;Marroxo;01/09/2012 0:00:00;17.3;25.1;32.2;**;12.0;7.0;**;37;16.2;**;-86;69;90;38;65;240;1677;7;65;**;944;6;0
Lugo;*Míllara;01/09/2012 0:00:00;19.4;30.5;39.7;**;12.2;7.8;**;46;21.1;**;**;70;95;35;**;**;**;3;53;**;**;4;0
Lugo;*Morelle;01/09/2012 0:00:00;17.2;26.8;35.4;**;9.2;3.0;**;46;22.4;**;-55;73;96;39;48;179;1440;3;50;**;968;7;0
Lugo;O Cebreiro;01/09/2012 0:00:00;14.0;21;29.6;**;9.2;2.1;**;111;35.8;**;-23;74;92;51;60;222;1566;13;83;**;871;12;0
Lugo;O Xipro;01/09/2012 0:00:00;15.5;22.4;31.7;**;10.4;4.4;**;52;23.2;**;-53;76;96;48;57;212;1580;11;69;**;927;9;0
Lugo;*Olveda;01/09/2012 0:00:00;16.2;24;33.9;**;10.5;5.1;**;68;34.0;**;-45;75;96;44;59;219;1662;5;48;**;**;6;0
Lugo;Pedro Murias;01/09/2012 0:00:00;18.0;21.7;26.0;**;14.3;10.7;**;17;8.5;**;-81;77;89;63;53;195;1424;10;76;**;1012;9;0
Lugo;Penedo do Galo ;01/09/2012 0:00:00;15.3;18.9;29.5;**;12.8;8.3;**;60;15.5;**;**;83;94;67;42;154;1230;**;**;**;**;19;0
Lugo;Pol;01/09/2012 0:00:00;15.8;22.6;32.7;**;10.9;5.5;**;37;16.3;**;**;77;95;49;58;215;1556;**;**;**;**;4;0
Lugo;Portomarín;01/09/2012 0:00:00;16.7;25.7;35.4;**;9.8;4.8;**;54;25.4;**;**;73;96;39;57;213;1587;**;**;**;965;10;0
Lugo;Sambreixo;01/09/2012 0:00:00;15.7;22.7;32.7;**;9.5;1.8;**;40;21.8;**;**;78;95;49;60;222;1560;**;**;**;**;8;0
Lugo;*San Clodio;01/09/2012 0:00:00;19.0;28.8;35.7;**;11.1;6.7;**;33;18.8;**;**;66;94;34;**;**;**;3;33;**;986;4;0
Lugo;*San Fiz;01/09/2012 0:00:00;17.9;25.7;34.4;**;11.9;7.4;**;60;36.1;**;-58;69;90;39;60;223;1778;7;49;**;971;12;0
Lugo;Ventosa;01/09/2012 0:00:00;15.2;21.8;30.3;**;9.6;3.5;**;64;25.5;**;-48;71;91;45;60;222;1620;11;78;**;913;6;0
Lugo;*Vilamor;01/09/2012 0:00:00;17.6;22.9;31.4;**;13.0;7.6;**;28;13.5;**;-65;76;90;54;44;162;1346;6;59;**;**;11;0
Ourense;A Mezquita;01/09/2012 0:00:00;16.2;23.2;30.0;**;9.6;4.2;**;77;35.2;**;--;60;83;39;65;241;1723;10;82;**;902;7;0
Ourense;*A Trabe;01/09/2012 0:00:00;18.1;24.6;30.5;**;12.1;5.3;**;65;29.3;**;-86;56;78;35;62;231;1691;12;49;**;928;7;0
Ourense;Alto do Rodicio;01/09/2012 0:00:00;15.5;21.3;29.3;**;10.8;3.5;**;71;34.3;**;-29;73;92;48;63;**;1529;15;93;**;906;7;0
Ourense;Amiudal;01/09/2012 0:00:00;17.7;25.1;32.9;**;12.2;6.5;**;70;36.2;**;--;69;90;43;68;252;1789;11;91;**;953;6;0
Ourense;As Petarelas;01/09/2012 0:00:00;19.1;27.9;34.9;**;11.7;5.1;**;40;22.7;**;**;53;79;27;67;247;1834;**;**;**;**;5;0
Ourense;Baltar;01/09/2012 0:00:00;16.2;24.35;31.2;7;8.3;3.4;30;50;30.8;23;-86;62;86;35;65;245;1823;9;65;23;925;9;0
Ourense;Cabeza de Manzaneda;01/09/2012 0:00:00;11.9;15.5;21.6;**;8.6;0.0;**;110;64.1;**;0;67;85;48;59;220;1675;18;112;**;827;9;1
Ourense;*Calvos ;01/09/2012 0:00:00;14.9;23.4;31.5;**;6.6;1.6;**;54;26.2;**;--;74;98;43;**;**;**;8;66;**;**;10;0
Ourense;Casaio;01/09/2012 0:00:00;15.9;20.9;27.7;**;11.4;4.3;**;41;19.5;**;--;56;76;38;**;**;**;7;108;**;**;7;0
Ourense;*Corzos;01/09/2012 0:00:00;14.3;22;29.6;**;7.9;1.5;**;57;30.7;**;**;66;88;42;**;**;**;8;64;**;**;10;0
Ourense;Entrimo;01/09/2012 0:00:00;17.8;24.4;32.4;**;12.8;6.1;**;104;60.9;**;**;63;81;42;61;225;1665;**;**;**;**;8;0
Ourense;*EVEGA Leiro;01/09/2012 0:00:00;19.3;30.6;38.6;**;10.5;5.4;**;38;18.0;**;**;68;95;31;**;**;**;2;--;--;1004;6;0
Ourense;Gandarela;01/09/2012 0:00:00;17.8;25.5;33.3;**;12.0;6.4;**;43;22.7;**;-81;68;91;41;**;**;**;9;72;**;946;6;0
Ourense;Lardeira;01/09/2012 0:00:00;13.7;19.2;26.2;**;9.4;1.2;**;37;19.6;**;-85;66;85;47;60;222;1666;20;123;**;840;6;0
Ourense;*Larouco;01/09/2012 0:00:00;18.9;27.5;34.6;**;11.7;5.9;**;25;11.6;**;**;57;83;30;**;**;**;3;39;**;956;9;0
Ourense;Laza;01/09/2012 0:00:00;18.1;27.3;34.4;**;10.6;5.2;**;39;21.0;**;-90;64;89;36;65;241;1722;4;45;**;**;6;0
Ourense;Monte Medo;01/09/2012 0:00:00;17.4;25.2;32.7;**;10.7;5.0;**;42;23.0;**;**;67;93;37;64;239;1782;**;**;**;**;6;0
Ourense;O Invernadeiro;01/09/2012 0:00:00;15.5;24.2;31.2;**;8.3;2.6;**;78;43.5;**;-43;64;85;37;60;223;1583;8;68;**;902;6;0
Ourense;Ourense;01/09/2012 0:00:00;20.0;29.1;36.7;**;12.6;7.8;**;39;19.4;**;**;62;89;32;**;**;**;**;**;**;**;4;0
Ourense;*Pazo de Fontefiz;01/09/2012 0:00:00;18.4;26;34.1;**;12.6;7.1;**;78;38.6;**;-33;66;86;39;43;160;1429;5;50;**;970;6;0
Ourense;*Ponte Boga;01/09/2012 0:00:00;18.3;26.8;33.9;**;11.8;6.8;**;70;27.8;**;**;63;85;35;--;--;--;5;52;**;962;7;0
Ourense;*Prado;01/09/2012 0:00:00;19.3;28.8;36.0;**;11.9;8.1;**;44;27.3;**;**;66;91;36;**;**;**;2;29;**;**;10;0
Ourense;Remuíño;01/09/2012 0:00:00;18.9;29.7;37.6;**;11.1;6.6;**;58;31.0;**;--;73;97;38;**;**;**;5;50;**;**;6;0
Ourense;*Riós;01/09/2012 0:00:00;17.5;25.2;31.9;**;10.8;5.5;**;42;21.0;**;-79;65;90;40;58;215;1747;3;39;**;**;5;0
Ourense;San Xoán de Río;01/09/2012 0:00:00;15.6;22.6;29.7;**;10.2;4.1;**;39;20.6;**;-84;70;91;44;65;242;1694;13;77;**;901;10;0
Ourense;Serra do Eixe;01/09/2012 0:00:00;15.1;21.1;28.5;**;10.1;3.9;**;59;28.0;**;-77;62;83;40;65;239;1784;16;111;**;880;6;0
Ourense;Verín-Vilamaior;01/09/2012 0:00:00;18.8;27.1;33.6;**;11.8;6.4;**;21;10.0;**;-106;62;86;37;62;232;1618;6;51;**;954;6;0
Ourense;Verín-Vilela;01/09/2012 0:00:00;17.3;28;34.7;**;7.9;2.2;**;16;8.6;**;**;71;97;37;64;239;1668;4;48;**;**;4;0
Ourense;Viana do Bolo;01/09/2012 0:00:00;16.6;24.9;31.1;**;9.3;3.6;**;34;18.4;**;-85;64;90;38;60;222;1643;6;67;**;920;7;0
Ourense;Xares;01/09/2012 0:00:00;12.5;17;23.6;**;8.6;0.0;**;76;37.8;**;-31;63;81;46;60;221;1652;19;103;**;826;8;0
Ourense;Xinzo;01/09/2012 0:00:00;16.8;25.9;32.5;**;8.7;3.9;**;40;17.4;**;-82;70;96;40;64;237;1718;5;41;**;**;10;0
Ourense;Xurés;01/09/2012 0:00:00;15.9;21.2;28.5;**;11.5;4.8;**;73;40.3;**;-53;69;88;49;65;240;1699;14;94;**;898;10;0
Pontevedra;A Granxa;01/09/2012 0:00:00;18.9;27.6;35.5;**;11.5;7.1;**;75;41.0;**;-20;71;91;41;64;**;**;2;52;**;1011;10;0
Pontevedra;*Areas;01/09/2012 0:00:00;19.9;27;35.0;**;14.6;8.7;**;70;37.0;**;--;70;89;46;--;--;--;2;38;**;**;6;0
Pontevedra;*As Eiras;01/09/2012 0:00:00;19.6;26.3;33.5;**;14.3;9.2;**;73;30.0;**;-43;73;90;49;59;217;1638;3;42;**;1010;9;0
Pontevedra;*Barrantes;01/09/2012 0:00:00;18.8;25.3;32.3;**;13.1;6.5;**;55;23.2;**;--;76;92;53;67;248;1635;3;47;**;**;7;0
Pontevedra;Caldas de Reis;01/09/2012 0:00:00;18.2;24.3;33.1;**;13.6;7.4;**;69;24.9;**;--;73;92;48;65;239;1636;**;**;**;984;10;0
Pontevedra;*Camanzo;01/09/2012 0:00:00;18.0;25.3;34.4;**;12.1;6.8;**;64;29.7;**;--;70;89;44;**;**;**;6;69;**;992;14;0
Pontevedra;Castro Vicaludo;01/09/2012 0:00:00;18.2;22;29.6;**;14.7;9.5;**;39;17.2;**;-84;72;86;58;64;238;1753;15;95;**;961;9;0
Pontevedra;Castrove;01/09/2012 0:00:00;18.4;22.5;31.2;**;14.6;9.0;**;89;37.7;**;-33;70;84;55;60;221;1620;15;73;**;966;8;0
Pontevedra;*Cequeliños;01/09/2012 0:00:00;20.0;28.1;35.8;**;13.7;8.8;**;61;26.2;**;-69;72;97;40;66;245;1698;7;59;**;**;7;0
Pontevedra;Corón;01/09/2012 0:00:00;19.0;23.4;31.2;**;15.7;10.2;**;49;15.2;**;-84;73;86;53;70;260;1776;20;79;**;1014;7;0
Pontevedra;*Entenza;01/09/2012 0:00:00;19.9;27.5;35.0;**;14.2;7.7;**;74;37.0;**;-51;72;92;45;59;220;1749;2;49;**;**;10;0
Pontevedra;Fornelos de Montes;01/09/2012 0:00:00;17.7;22.1;29.6;**;14.1;7.7;**;134;72.0;**;6;68;84;53;64;236;1564;18;94;**;935;8;0
Pontevedra;Illas Cíes;01/09/2012 0:00:00;19.5;23.5;32.0;**;16.5;12.3;**;43;18.5;**;-80;75;88;58;67;247;1747;11;85;**;**;7;0
Pontevedra;*Louredo;01/09/2012 0:00:00;18.0;24.6;32.7;**;12.6;7.0;**;92;45.0;**;**;73;91;49;**;**;**;3;33;**;987;11;0
Pontevedra;Lourizán;01/09/2012 0:00:00;19.3;26;32.9;**;14.3;8.8;**;93;43.6;**;7;76;93;52;58;216;1585;3;65;**;1010;10;0
Pontevedra;*Meder;01/09/2012 0:00:00;19.9;27.5;35.1;**;13.8;8.1;**;62;24.7;**;--;67;87;41;**;**;**;4;47;**;998;13;0
Pontevedra;Monte Aloia;01/09/2012 0:00:00;18.3;24;31.3;**;13.7;8.1;**;52;22.8;**;-63;69;87;49;50;186;1515;9;77;**;960;6;0
Pontevedra;Mouriscade;01/09/2012 0:00:00;15.9;24.64;32.9;7;8.2;2.8;28;70;32.4;23;-51;74;91;46;65;244;1820;5;62;23;958;14;0
Pontevedra;O Viso;01/09/2012 0:00:00;19.2;25.4;33.8;**;14.6;9.6;**;76;40.7;**;-55;70;87;49;68;253;1706;12;83;**;985;7;0
Pontevedra;Ons;01/09/2012 0:00:00;18.5;22.9;28.8;**;15.2;10.5;**;50;19.8;**;-80;75;89;57;71;262;1844;21;83;**;1002;8;0
Pontevedra;*Pé Redondo;01/09/2012 0:00:00;19.2;25.4;32.6;**;14.5;8.7;**;88;39.6;**;--;74;91;52;58;215;1482;3;55;**;**;8;0
Pontevedra;Porto de Vigo;01/09/2012 0:00:00;20.3;24.4;31.8;**;17.1;12.8;**;67;28.7;**;**;70;86;53;**;**;**;12;75;**;**;6;0
Pontevedra;Rebordelo;01/09/2012 0:00:00;17.4;24.5;32.9;**;10.7;5.0;**;130;57.4;**;**;74;94;49;66;244;1656;**;**;**;974;10;0
Pontevedra;Sanxenxo;01/09/2012 0:00:00;19.8;25.3;32.6;**;15.4;10.6;**;49;27.4;**;-77;71;87;51;64;236;1765;6;58;**;1011;8;0
Pontevedra;Serra do Faro;01/09/2012 0:00:00;15.3;20.5;29.7;**;11.3;4.8;**;74;37.1;**;-43;74;91;53;66;243;1689;21;88;**;905;8;0
Pontevedra;*Simes;01/09/2012 0:00:00;19.1;26.1;33.6;**;13.0;7.8;**;69;33.9;**;**;76;96;52;--;--;--;**;**;**;**;7;0
Pontevedra;*Soutomaior;01/09/2012 0:00:00;19.1;25.4;33.2;**;14.6;8.9;**;115;54.9;**;**;67;83;46;**;**;**;3;45;**;996;8;0
Pontevedra;*Torrequintáns;01/09/2012 0:00:00;19.2;25.6;33.2;**;13.9;7.2;**;64;30.7;**;-57;69;86;46;64;238;1666;4;52;**;1008;10;0
Pontevedra;*Tremoedo;01/09/2012 0:00:00;19.0;24.9;32.0;**;14.0;7.7;**;56;24.2;**;**;70;86;48;**;**;**;4;34;**;1008;11;0
Pontevedra;Vigo;01/09/2012 0:00:00;20.4;25.8;33.8;**;16.2;9.9;**;75;37.5;**;**;68;86;47;**;**;**;**;**;**;**;7;0
Pontevedra;Vigo-Campus;01/09/2012 0:00:00;18.8;23;31.2;**;15.2;10.3;**;67;29.6;**;-65;69;84;54;69;255;1791;10;85;**;963;7;0
Pontevedra;Xesteiras;01/09/2012 0:00:00;15.8;20;30.4;**;12.2;6.8;**;140;52.2;**;**;74;90;56;**;**;**;28;126;**;**;14;0
