[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;A Gándara;01/01/2013 0:00:00;8.4;10.7;15.9;**;6.5;1.4;**;319;39.8;**;240;89;96;78;26;73;402;25;121;**;972;24;0
A Coruña;Aldea Nova;01/01/2013 0:00:00;9.3;12.2;17.8;**;7.1;2.1;**;292;46.3;**;249;86;96;72;**;**;415;11;77;**;986;24;0
A Coruña;Arzúa;01/01/2013 0:00:00;7.4;11.4;17.5;**;3.9;-2.2;**;350;90.8;**;--;90;98;75;**;**;**;**;**;**;976;24;3
A Coruña;Camariñas;01/01/2013 0:00:00;11.6;14.1;17.7;**;9.1;3.4;**;142;26.9;**;--;--;85;55;**;**;**;20;107;**;--;23;0
A Coruña;Cariño;01/01/2013 0:00:00;11.5;13.9;17.9;**;8.8;3.6;**;286;49.7;**;239;77;91;63;**;**;**;17;91;**;1016;23;0
A Coruña;Cespón;01/01/2013 0:00:00;9.9;13.9;19.1;**;6.3;1.3;**;523;84.6;**;496;89;97;72;28;81;438;7;76;**;1015;25;0
A Coruña;CIS Ferrol;01/01/2013 0:00:00;10.3;13.7;18.5;**;7.3;1.8;**;291;51.5;**;264;90;100;71;**;**;**;11;98;**;1015;22;0
A Coruña;Corrubedo;01/01/2013 0:00:00;10.9;13.5;17.5;**;8.4;3.8;**;206;34.0;**;171;85;96;71;32;91;494;19;97;**;1017;23;0
A Coruña;Coruña-Dique;01/01/2013 0:00:00;11.2;13.8;17.6;**;8.6;4.1;**;145;34.8;**;**;86;98;70;**;**;**;21;102;**;**;22;0
A Coruña;*Coto Muiño;01/01/2013 0:00:00;8.6;12;18.1;**;5.3;-1.3;**;486;63.2;**;**;92;98;78;**;**;**;6;64;**;**;25;1
A Coruña;Fontecada;01/01/2013 0:00:00;8.3;11.8;17.6;**;5.6;0.8;**;454;60.3;**;430;91;98;78;28;78;454;12;94;**;977;25;0
A Coruña;*Guísamo;01/01/2013 0:00:00;9.6;12.83;17.5;3;7.0;3.2;22;313;50.7;19;**;79;88;65;**;**;**;4;45;19;--;24;0
A Coruña;*Lesende;01/01/2013 0:00:00;9.5;12.7;17.9;**;6.6;2.6;**;301;46.7;**;272;84;91;70;30;84;429;7;59;**;1000;25;0
A Coruña;Lira;01/01/2013 0:00:00;10.5;12.4;17.2;**;8.6;3.6;**;215;30.8;**;181;85;95;72;30;85;434;27;135;**;**;24;0
A Coruña;Mabegondo;01/01/2013 0:00:00;9.2;13.41;18.4;3;5.6;0.0;11;226;37.7;19;199;90;97;76;30;87;469;7;61;29;1008;22;1
A Coruña;Malpica;01/01/2013 0:00:00;10.2;12.7;15.9;**;8.0;4.2;**;190;31.2;**;149;83;94;69;35;100;504;26;114;**;1000;25;0
A Coruña;Marco da Curra;01/01/2013 0:00:00;6.6;9;14.4;**;4.4;-0.5;**;365;54.6;**;339;92;98;82;24;68;399;20;85;**;943;24;1
A Coruña;Melide;01/01/2013 0:00:00;7.2;11.3;17.5;**;3.9;0.0;**;379;91.1;**;358;90;97;74;23;66;377;8;60;**;964;23;1
A Coruña;Muralla;01/01/2013 0:00:00;7.0;9.2;14.4;**;5.1;-0.2;**;558;97.4;**;507;92;96;83;24;67;395;27;143;**;943;25;1
A Coruña;*O Val;01/01/2013 0:00:00;10.0;13.5;17.3;**;6.7;0.8;**;323;46.5;**;**;86;97;70;**;**;**;6;56;**;1011;24;0
A Coruña;Olas;01/01/2013 0:00:00;7.3;10.8;16.0;**;4.4;0.9;**;278;57.0;**;**;92;98;79;23;66;387;**;**;**;**;24;0
A Coruña;*Paramos;01/01/2013 0:00:00;7.8;11.12;15.1;3;4.8;1.2;7;380;48.1;18;**;92;98;79;**;**;**;6;69;19;976;25;0
A Coruña;*Pazo de Galegos;01/01/2013 0:00:00;8.9;12.7;18.6;**;5.5;-1.5;**;291;57.0;**;214;91;98;77;**;**;**;4;49;**;993;22;2
A Coruña;Punta Candieira;01/01/2013 0:00:00;9.6;11.7;15.9;**;7.8;2.3;**;224;44.0;**;160;80;92;67;**;**;**;33;120;**;989;23;0
A Coruña;Punta Langosteira;01/01/2013 0:00:00;11.8;13.9;16.8;**;9.5;5.7;**;128;44.3;**;**;78;92;64;**;**;**;23;98;**;1017;20;0
A Coruña;Río do Sol;01/01/2013 0:00:00;7.3;10.3;16.3;**;5.0;0.2;**;283;38.3;**;261;92;97;81;25;71;396;22;111;**;956;25;0
A Coruña;*Rus;01/01/2013 0:00:00;9.1;13.4;19.1;**;5.4;-1.6;**;244;38.8;**;**;90;99;73;**;**;**;**;--;--;1004;23;3
A Coruña;Sálvora-Pazo;01/01/2013 0:00:00;12.0;13.92;16.6;3;10.1;6.3;22;226;35.2;30;--;84;94;71;**;**;490;26;99;22;**;24;0
A Coruña;Santiago-EOAS;01/01/2013 0:00:00;8.7;12.2;18.2;3;5.8;0.3;7;301;65.0;18;276;93;100;78;29;82;441;13;94;**;990;24;0
A Coruña;Santiago-San Lázaro;01/01/2013 0:00:00;8.3;11.6;17.8;**;5.3;-0.2;**;299;46.7;**;--;90;98;76;26;74;415;9;63;**;984;24;**
A Coruña;Sergude;01/01/2013 0:00:00;8.3;12.3;17.9;**;5.0;-1.1;**;305;79.7;**;**;93;100;76;21;59;353;**;**;**;**;23;2
A Coruña;Serra da Faladoira;01/01/2013 0:00:00;7.2;9.6;14.9;**;5.0;0.0;**;302;56.6;**;285;92;99;82;**;**;**;22;84;**;951;22;1
Lugo;A Pontenova;01/01/2013 0:00:00;7.5;10.8;15.3;**;4.8;0.0;**;206;57.9;**;**;92;99;76;26;73;420;**;**;**;**;20;0
Lugo;Abradelo;01/01/2013 0:00:00;5.9;9.2;15.4;**;3.1;-1.0;**;190;36.0;**;**;86;95;72;26;74;427;**;**;**;**;22;3
Lugo;*Alto do Faro;01/01/2013 0:00:00;5.5;8.3;13.3;**;3.0;-1.4;**;206;50.0;**;**;90;97;79;**;**;**;10;60;**;922;22;3
Lugo;*Alto do Poio;01/01/2013 0:00:00;3.8;5.9;11.8;**;1.8;-2.9;**;255;63.0;**;**;88;96;77;**;**;**;9;69;**;**;24;11
Lugo;Ancares;01/01/2013 0:00:00;3.2;5.7;13.7;**;0.8;-4.4;**;264;45.1;**;199;87;93;77;**;**;464;22;100;**;865;23;13
Lugo;*Borreiros;01/01/2013 0:00:00;9.4;13.7;17.3;**;5.7;1.1;**;277;62.5;**;245;83;94;63;29;82;448;5;63;**;1011;22;0
Lugo;Bóveda;01/01/2013 0:00:00;6.2;10.4;15.1;**;3.1;-2.4;**;159;33.2;**;**;89;96;74;21;61;406;**;**;**;--;22;5
Lugo;Burela;01/01/2013 0:00:00;8.6;11.2;14.9;**;6.6;0.8;**;181;31.5;**;151;85;97;71;**;**;509;17;103;**;969;21;0
Lugo;Campus Lugo;01/01/2013 0:00:00;6.7;11.3;15.7;**;3.4;-1.4;**;220;54.2;**;198;90;97;72;22;61;402;5;49;**;971;23;4
Lugo;Castro R. de Lea;01/01/2013 0:00:00;6.3;10.1;14.4;**;3.1;-2.2;**;162;32.6;**;**;93;99;79;21;60;415;**;**;**;970;21;8
Lugo;Conchada;01/01/2013 0:00:00;6.1;9.4;14.0;**;3.6;-0.5;**;186;40.7;**;**;91;98;77;**;**;**;**;**;**;**;21;2
Lugo;Corno do Boi;01/01/2013 0:00:00;6.1;8.8;15.0;**;3.9;-0.5;**;295;59.3;**;278;93;98;83;**;**;407;18;72;**;**;24;3
Lugo;Courel;01/01/2013 0:00:00;5.5;8.7;15.6;**;3.0;-1.6;**;263;63.2;**;215;85;95;72;**;**;**;7;99;**;930;22;3
Lugo;Fontaneira;01/01/2013 0:00:00;5.1;7.8;15.1;**;2.7;-1.6;**;227;57.6;**;--;92;98;83;**;**;**;5;46;**;912;22;3
Lugo;Foz;01/01/2013 0:00:00;10.0;13.8;17.4;**;6.7;2.5;**;212;48.2;**;**;83;95;68;33;94;497;**;**;**;**;18;0
Lugo;Fragavella;01/01/2013 0:00:00;6.6;9.9;15.2;**;3.8;0.0;**;260;54.4;**;237;90;98;76;**;**;**;19;109;**;948;22;0
Lugo;Guitiriz-Mirador;01/01/2013 0:00:00;6.3;9.1;13.4;**;4.1;-0.5;**;246;38.3;**;228;93;98;83;**;**;**;15;66;**;940;24;3
Lugo;*Labrada;01/01/2013 0:00:00;6.2;9;14.1;**;3.8;-0.5;**;343;57.2;**;319;89;97;78;28;79;440;12;68;**;**;25;1
Lugo;*Lanzós;01/01/2013 0:00:00;5.9;10.3;14.7;**;2.4;-3.5;**;348;47.6;**;**;94;99;79;**;**;**;4;61;**;963;24;8
Lugo;*Lourenzá;01/01/2013 0:00:00;9.2;13.9;19.3;**;4.9;-1.4;**;222;66.0;**;**;82;94;63;**;**;**;6;77;**;**;20;3
Lugo;Marroxo;01/01/2013 0:00:00;6.7;9.8;14.2;**;4.1;-0.8;**;96;26.0;**;71;86;95;73;26;75;416;9;69;**;946;18;2
Lugo;*Míllara;01/01/2013 0:00:00;7.3;11.7;15.6;**;4.4;0.8;**;159;44.0;**;**;93;99;76;**;**;**;3;43;**;**;20;0
Lugo;*Morelle;01/01/2013 0:00:00;6.6;11.3;15.5;**;2.8;-3.9;**;178;41.4;**;155;88;96;70;21;60;403;3;39;**;971;22;6
Lugo;O Cebreiro;01/01/2013 0:00:00;2.7;5.6;12.7;**;0.5;-4.1;**;239;68.9;**;--;--;98;80;22;63;388;20;87;**;870;22;17
Lugo;O Xipro;01/01/2013 0:00:00;5.8;9;15.7;**;3.3;-0.9;**;229;47.7;**;211;89;96;76;**;**;**;12;67;**;927;22;3
Lugo;*Olveda;01/01/2013 0:00:00;6.4;10.1;14.9;**;3.6;0.0;**;166;42.4;**;141;90;98;76;28;80;476;7;56;**;**;21;1
Lugo;Pedro Murias;01/01/2013 0:00:00;10.7;14.1;18.9;**;7.7;3.2;**;205;44.3;**;165;82;92;70;31;88;463;14;81;**;1013;20;0
Lugo;Penedo do Galo ;01/01/2013 0:00:00;7.5;10;15.4;**;5.6;-0.3;**;202;48.0;**;**;85;94;72;**;**;**;**;**;**;**;24;1
Lugo;Pol;01/01/2013 0:00:00;6.3;9.4;13.9;**;3.7;-0.5;**;230;51.9;**;**;90;97;79;**;**;**;**;**;**;**;22;3
Lugo;Portomarín;01/01/2013 0:00:00;6.6;10.9;14.5;**;3.3;-1.5;**;181;46.6;**;**;88;95;71;13;37;333;**;**;**;968;25;4
Lugo;Sambreixo;01/01/2013 0:00:00;6.4;10.6;14.7;**;2.7;-3.7;**;248;41.8;**;**;91;97;75;**;**;**;**;**;**;**;23;7
Lugo;*San Clodio;01/01/2013 0:00:00;7.2;11;15.9;**;4.4;0.1;**;209;48.4;**;**;90;97;73;**;**;**;2;34;**;990;18;0
Lugo;*San Fiz;01/01/2013 0:00:00;7.1;10.8;14.6;**;4.2;-0.2;**;159;39.3;**;136;91;98;76;22;62;411;6;51;**;974;16;2
Lugo;Ventosa;01/01/2013 0:00:00;5.3;8.6;14.5;**;2.5;-1.7;**;222;44.1;**;195;87;95;72;27;78;437;13;78;**;914;23;6
Lugo;*Vilamor;01/01/2013 0:00:00;9.4;13.7;17.3;**;5.4;-1.1;**;280;55.1;**;245;79;90;62;31;89;462;5;60;**;**;21;1
Ourense;A Mezquita;01/01/2013 0:00:00;4.1;7.8;15.3;**;1.1;-3.0;**;229;74.6;**;202;85;95;70;32;93;505;12;113;**;903;22;13
Ourense;*A Trabe;01/01/2013 0:00:00;5.8;9;14.3;**;3.4;-0.8;**;205;62.0;**;159;89;97;74;32;92;499;11;54;**;930;16;3
Ourense;Alto do Rodicio;01/01/2013 0:00:00;4.8;7.6;12.9;**;2.6;-1.9;**;318;71.3;**;180;92;97;81;**;**;**;17;92;**;907;21;5
Ourense;Amiudal;01/01/2013 0:00:00;7.1;10.5;14.7;**;4.6;0.0;**;259;86.5;**;231;87;95;75;32;91;499;12;99;**;955;21;0
Ourense;As Petarelas;01/01/2013 0:00:00;6.3;10.6;16.0;**;3.3;-2.0;**;163;45.9;**;**;85;94;67;**;**;**;**;**;**;**;19;3
Ourense;Baltar;01/01/2013 0:00:00;5.6;10.22;15.9;4;1.7;-2.1;7;205;51.6;18;175;80;89;65;**;**;499;10;72;19;927;19;10
Ourense;Cabeza de Manzaneda;01/01/2013 0:00:00;1.1;3.3;11.8;**;-1.4;-6.7;**;307;78.7;**;--;87;94;77;**;**;**;--;107;**;824;19;23
Ourense;*Calvos ;01/01/2013 0:00:00;4.8;9.3;17.0;**;1.0;-6.8;**;222;78.1;**;--;92;100;76;--;--;--;9;74;**;**;19;12
Ourense;Casaio;01/01/2013 0:00:00;4.6;7.4;13.7;**;1.9;-3.8;**;127;42.3;**;--;82;93;64;**;**;**;7;92;**;**;18;10
Ourense;*Corzos;01/01/2013 0:00:00;3.3;6.9;14.0;**;0.4;-3.7;**;175;51.8;**;**;89;97;76;**;**;**;10;71;**;**;19;14
Ourense;Entrimo;01/01/2013 0:00:00;6.4;10;16.7;**;3.7;-0.4;**;321;114.8;**;**;89;97;75;26;75;429;**;**;**;**;24;2
Ourense;*EVEGA Leiro;01/01/2013 0:00:00;7.6;12.5;20.5;**;4.3;0.5;**;196;55.4;**;**;91;96;74;**;**;**;2;43;**;1009;19;0
Ourense;Gandarela;01/01/2013 0:00:00;7.2;10.6;15.8;**;4.5;-0.1;**;150;52.0;**;130;90;97;79;**;**;**;11;84;**;948;19;1
Ourense;Lardeira;01/01/2013 0:00:00;2.3;5.2;14.3;**;-0.5;-5.7;**;157;52.1;**;--;86;93;76;**;**;**;--;--;--;838;18;21
Ourense;*Larouco;01/01/2013 0:00:00;6.7;10.9;16.2;**;3.7;-3.0;**;142;28.5;**;**;81;90;64;**;**;**;3;32;**;959;19;3
Ourense;Laza;01/01/2013 0:00:00;5.9;10;15.2;**;3.0;-2.1;**;248;51.0;**;228;90;98;73;**;**;**;3;51;**;**;19;4
Ourense;Monte Medo;01/01/2013 0:00:00;6.5;10.6;16.8;**;3.5;-1.0;**;219;49.6;**;**;88;98;71;**;**;**;**;**;**;**;0;3
Ourense;O Invernadeiro;01/01/2013 0:00:00;3.9;7.7;14.8;**;1.2;-2.5;**;311;93.6;**;258;86;95;73;24;70;437;8;70;**;903;21;12
Ourense;Ourense;01/01/2013 0:00:00;7.8;11.9;17.2;**;4.9;0.6;**;155;38.6;**;**;87;95;71;**;**;**;**;**;**;**;18;0
Ourense;*Pazo de Fontefiz;01/01/2013 0:00:00;7.2;10.7;14.6;**;4.3;-0.5;**;218;64.4;**;196;85;92;73;16;47;338;4;46;**;973;21;1
Ourense;*Ponte Boga;01/01/2013 0:00:00;7.3;11.2;17.1;**;4.2;-1.0;**;219;54.8;**;--;80;90;66;--;--;--;5;45;**;965;21;4
Ourense;*Prado;01/01/2013 0:00:00;7.9;11.6;17.4;**;5.1;1.4;**;166;45.3;**;**;94;99;79;**;**;**;2;31;**;--;18;0
Ourense;Remuíño;01/01/2013 0:00:00;7.7;11.9;18.1;**;4.8;0.2;**;220;72.6;**;--;93;98;78;--;--;--;3;62;**;**;19;0
Ourense;*Riós;01/01/2013 0:00:00;5.3;9.3;15.6;**;2.4;-1.6;**;212;59.1;**;201;92;99;75;**;**;**;3;39;**;**;18;4
Ourense;San Xoán de Río;01/01/2013 0:00:00;4.3;7.7;14.7;**;1.8;-2.2;**;189;43.8;**;170;90;97;79;**;**;**;17;89;**;902;21;7
Ourense;Serra do Eixe;01/01/2013 0:00:00;3.5;6.1;13.3;**;1.2;-3.6;**;194;46.8;**;--;87;95;75;**;**;**;18;85;**;880;20;12
Ourense;Verín-Vilamaior;01/01/2013 0:00:00;6.1;9.9;14.3;**;3.2;-1.9;**;201;48.4;**;181;91;98;76;23;65;407;5;63;**;957;20;4
Ourense;Verín-Vilela;01/01/2013 0:00:00;6.0;11;15.4;**;2.6;-2.3;**;157;33.3;**;--;90;98;71;23;65;445;4;66;**;**;18;8
Ourense;Viana do Bolo;01/01/2013 0:00:00;5.2;9.3;15.4;**;2.1;-2.3;**;117;34.5;**;93;89;98;72;25;72;431;9;73;**;922;18;7
Ourense;Xares;01/01/2013 0:00:00;1.1;3.7;14.1;**;-1.5;-6.9;**;208;59.6;**;--;85;92;76;**;**;**;--;107;**;824;23;23
Ourense;Xinzo;01/01/2013 0:00:00;6.1;10.7;17.3;**;2.6;-3.9;**;171;48.8;**;145;87;96;71;**;**;**;6;72;**;**;18;5
Ourense;Xurés;01/01/2013 0:00:00;4.9;7.8;13.6;**;2.4;-2.5;**;241;76.3;**;219;89;96;77;**;**;**;19;98;**;899;22;7
Pontevedra;*A Armenteira;01/01/2013 0:00:00;8.9;12.5;19.4;**;5.6;0.5;**;379;92.2;**;268;91;99;75;**;**;**;7;58;**;**;23;0
Pontevedra;A Granxa;01/01/2013 0:00:00;8.6;13.4;16.8;**;5.2;0.0;**;337;73.8;**;296;87;92;70;19;54;355;2;47;**;1017;22;0
Pontevedra;A Lanzada;01/01/2013 0:00:00;10.6;13.9;17.9;**;7.3;1.8;**;209;38.4;**;177;88;98;73;34;98;505;17;84;**;**;23;0
Pontevedra;*Areas;01/01/2013 0:00:00;9.1;12.9;15.8;**;5.9;1.1;**;428;121.8;**;--;91;98;76;--;--;--;2;67;**;**;25;0
Pontevedra;*As Eiras;01/01/2013 0:00:00;9.6;13.3;16.2;**;6.4;0.7;**;335;83.8;**;313;89;97;73;18;53;394;3;67;**;1016;25;0
Pontevedra;*Barrantes;01/01/2013 0:00:00;9.3;13.7;17.9;**;5.4;-0.5;**;187;38.2;**;161;90;99;72;29;82;456;4;63;**;**;24;2
Pontevedra;Caldas de Reis;01/01/2013 0:00:00;9.0;12.2;18.5;**;6.5;2.0;**;271;63.9;**;--;90;98;75;28;81;435;**;**;**;988;24;0
Pontevedra;*Camanzo;01/01/2013 0:00:00;8.4;12.7;17.8;**;4.7;-1.3;**;257;48.5;**;--;90;98;74;--;--;--;6;58;**;995;22;3
Pontevedra;Castro Vicaludo;01/01/2013 0:00:00;8.6;10.9;15.9;**;6.7;1.4;**;207;40.7;**;149;88;96;77;**;**;**;23;119;**;964;23;0
Pontevedra;Castrove;01/01/2013 0:00:00;8.6;11.1;16.6;**;6.5;1.2;**;389;85.1;**;234;90;97;80;**;**;**;12;98;**;969;23;0
Pontevedra;*Cequeliños;01/01/2013 0:00:00;8.4;11.7;15.4;**;5.6;1.0;**;301;91.8;**;236;97;100;86;23;66;439;9;57;**;**;22;0
Pontevedra;Corón;01/01/2013 0:00:00;10.9;13.9;18.1;**;8.3;4.0;**;231;43.6;**;201;83;93;68;**;**;**;14;96;**;1019;22;0
Pontevedra;*Entenza;01/01/2013 0:00:00;8.8;13;16.2;**;5.7;0.3;**;315;76.8;**;294;94;99;79;20;57;400;2;46;**;**;23;0
Pontevedra;Fornelos de Montes;01/01/2013 0:00:00;6.8;9.4;17.2;**;4.7;-0.6;**;508;143.6;**;344;90;96;81;**;**;**;19;98;**;938;25;3
Pontevedra;Illas Cíes;01/01/2013 0:00:00;11.7;13.8;16.9;**;9.7;5.0;**;179;34.5;**;143;84;94;70;**;**;**;16;100;**;**;21;0
Pontevedra;*Louredo;01/01/2013 0:00:00;8.3;11.2;13.8;**;5.5;0.0;**;280;61.2;**;**;93;99;81;**;**;**;3;55;**;992;19;0
Pontevedra;Lourizán;01/01/2013 0:00:00;9.9;13.9;18.3;**;6.6;1.5;**;299;65.4;**;275;91;99;74;25;71;427;5;68;**;1015;23;0
Pontevedra;*Meder;01/01/2013 0:00:00;9.1;13;16.6;**;5.9;-0.1;**;254;58.2;**;--;86;92;71;**;**;**;3;38;**;1004;18;1
Pontevedra;Monte Aloia;01/01/2013 0:00:00;8.1;11;16.5;**;5.8;0.7;**;369;90.8;**;254;88;93;78;**;**;**;10;75;**;964;24;0
Pontevedra;Mouriscade;01/01/2013 0:00:00;6.9;11.46;16.5;4;2.8;-2.1;7;221;57.0;18;195;91;96;81;31;88;508;7;61;18;961;23;10
Pontevedra;O Viso;01/01/2013 0:00:00;9.1;12.4;17.7;**;6.6;1.6;**;302;87.3;**;169;87;96;73;27;78;433;14;80;**;991;23;0
Pontevedra;Ons;01/01/2013 0:00:00;10.7;12.9;16.3;**;8.7;5.0;**;202;28.4;**;170;85;95;71;**;**;**;23;114;**;1007;21;0
Pontevedra;*Pé Redondo;01/01/2013 0:00:00;10.4;13.8;18.9;**;7.6;3.0;**;306;64.6;**;279;89;97;74;28;81;441;4;64;**;**;24;0
Pontevedra;Porto de Vigo;01/01/2013 0:00:00;11.6;14.4;18.3;**;9.3;5.0;**;250;48.2;**;**;80;91;66;--;--;--;12;99;**;**;20;0
Pontevedra;Rebordelo;01/01/2013 0:00:00;7.6;11.6;17.8;**;3.7;-0.9;**;455;113.8;**;**;90;97;74;**;**;**;**;**;**;978;25;4
Pontevedra;Sanxenxo;01/01/2013 0:00:00;10.9;14;17.6;**;8.2;2.9;**;252;49.8;**;224;83;94;69;**;**;**;7;65;**;1017;22;0
Pontevedra;Serra do Faro;01/01/2013 0:00:00;4.7;7.3;13.7;**;2.6;-2.1;**;229;61.3;**;214;93;98;87;**;**;**;24;98;**;905;25;6
Pontevedra;*Simes;01/01/2013 0:00:00;10.4;14.1;18.4;**;7.0;1.8;**;257;59.8;**;**;89;98;73;--;--;--;**;**;**;**;23;0
Pontevedra;*Soutomaior;01/01/2013 0:00:00;9.5;13;17.6;**;6.8;1.9;**;358;81.4;**;**;83;90;68;**;**;**;3;43;**;1000;23;0
Pontevedra;*Torrequintáns;01/01/2013 0:00:00;10.0;13.9;18.4;**;6.5;1.1;**;213;44.2;**;181;83;91;66;29;82;433;6;58;**;1012;25;0
Pontevedra;*Tremoedo;01/01/2013 0:00:00;9.9;13.7;18.1;**;6.6;1.2;**;245;52.1;**;**;83;91;67;**;**;**;3;40;**;1013;24;0
Pontevedra;Vigo;01/01/2013 0:00:00;10.7;14.3;19.5;**;7.9;2.7;**;250;53.9;**;**;88;98;70;**;**;**;**;**;**;**;20;0
Pontevedra;Vigo-Campus;01/01/2013 0:00:00;8.8;11.2;16.5;**;6.8;1.0;**;356;110.2;**;220;88;95;71;**;**;**;12;78;**;966;22;0
Pontevedra;Xesteiras;01/01/2013 0:00:00;6.6;9;16.5;**;4.7;-0.5;**;543;123.8;**;**;88;94;79;**;**;**;27;116;**;**;25;2
