[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;A Gándara;01/01/2023 0:00:00;8.4;10.42;12.9;10;6.5;2.3;17;332;57.3;7;305;91;98;79;32;94;536;27;108;6;975;22;0
A Coruña;Aldea Nova;01/01/2023 0:00:00;8.8;11.51;14.0;5;6.5;2.2;28;328;47.8;7;262;89;97;75;**;**;521;12;91;16;991;19;0
A Coruña;Arzúa;01/01/2023 0:00:00;7.1;11.36;14.9;5;3.0;-3.5;31;326;58.3;1;300;91;99;72;35;101;534;5;60;17;981;17;5
A Coruña;Camariñas;01/01/2023 0:00:00;11.8;13.42;15.9;10;9.5;3.0;31;86;19.5;7;8;79;91;66;33;97;556;24;94;17;1023;21;0
A Coruña;Cariño;01/01/2023 0:00:00;11.0;13.91;16.8;4;8.0;2.6;23;355;86.5;16;313;76;93;59;26;75;455;10;77;16;1020;21;0
A Coruña;Cariño-Porto;01/01/2023 0:00:00;11.7;13.49;16.9;14;9.5;5.0;23;258;53.6;16;--;78;90;66;27;76;459;--;--;--;1023;20;0
A Coruña;Cespón;01/01/2023 0:00:00;10.1;14.27;17.0;5;6.4;-0.1;31;327;62.0;7;288;82;94;63;37;109;603;8;78;17;1019;15;1
A Coruña;CIS Ferrol;01/01/2023 0:00:00;10.7;13.42;16.5;10;7.9;1.4;30;229;35.9;19;186;78;91;62;31;91;517;12;82;17;1020;19;0
A Coruña;Corrubedo;01/01/2023 0:00:00;10.8;14.09;16.4;5;8.2;4.4;31;158;32.7;7;111;76;86;61;35;102;602;12;82;17;1021;16;0
A Coruña;Coruña-Dique;01/01/2023 0:00:00;11.4;13.62;16.9;14;8.8;1.9;31;86;14.0;1;**;78;89;65;**;**;**;23;104;16;1022;17;0
A Coruña;Coruña-Torre de Hércules;01/01/2023 0:00:00;11.6;13.98;17.5;14;9.3;3.7;30;148;26.2;7;**;86;96;71;**;**;**;**;**;**;**;17;0
A Coruña;*Costa;01/01/2023 0:00:00;8.7;13;15.1;14;4.6;-1.2;31;402;91.4;7;**;90;99;72;**;**;**;3;47;17;**;16;3
A Coruña;*Coto Muiño;01/01/2023 0:00:00;8.2;11.54;13.7;11;4.7;-3.0;31;392;62.0;7;**;90;98;76;**;**;**;6;60;17;**;21;2
A Coruña;Fontecada;01/01/2023 0:00:00;7.4;10.21;12.5;10;4.7;-0.7;31;387;81.2;7;357;86;94;72;29;85;498;15;76;16;980;20;1
A Coruña;*Guísamo;01/01/2023 0:00:00;9.3;12.42;15.6;14;6.4;0.9;30;214;34.5;19;**;88;98;73;**;**;**;**;60;16;1003;17;0
A Coruña;*Lesende;01/01/2023 0:00:00;9.5;12.88;15.1;21;6.4;1.5;31;322;73.5;7;--;90;98;75;35;103;551;6;59;15;1004;16;0
A Coruña;Lira;01/01/2023 0:00:00;10.4;12.61;15.1;5;8.4;4.6;17;139;25.9;7;92;80;91;67;36;106;604;26;105;7;**;15;0
A Coruña;Mabegondo;01/01/2023 0:00:00;8.9;13.29;16.2;10;4.5;-2.9;31;210;33.3;19;179;91;100;74;41;118;607;9;68;16;1013;17;7
A Coruña;Malpica;01/01/2023 0:00:00;10.4;12.7;16.2;10;8.3;4.3;31;150;28.0;7;104;88;97;75;36;105;550;31;117;16;1004;19;0
A Coruña;Marco da Curra;01/01/2023 0:00:00;5.8;8.26;11.7;5;3.5;-0.3;18;419;109.6;16;397;93;98;81;31;90;516;22;106;16;947;20;1
A Coruña;Melide;01/01/2023 0:00:00;6.3;10.6;14.4;5;2.5;-2.7;31;361;75.6;16;196;89;97;72;32;90;521;6;64;16;967;17;5
A Coruña;Muralla;01/01/2023 0:00:00;6.3;8.5;11.4;7;4.4;0.3;30;432;85.1;7;413;95;100;86;34;99;519;29;96;16;946;17;0
A Coruña;*O Val;01/01/2023 0:00:00;10.5;13.64;16.7;10;7.4;0.1;30;280;50.3;7;**;83;94;69;**;**;**;6;61;17;1015;18;0
A Coruña;Olas;01/01/2023 0:00:00;7.1;10.4;13.9;11;4.0;-0.1;31;337;41.4;16;310;90;98;75;36;104;556;12;75;17;**;18;2
A Coruña;*Ordes;01/01/2023 0:00:00;7.7;11.74;14.4;5;3.6;-4.0;31;221;29.1;7;**;86;94;71;**;**;**;2;52;28;991;17;5
A Coruña;*Paramos;01/01/2023 0:00:00;7.8;10.85;14.0;5;4.7;0.0;30;371;61.8;7;**;86;93;75;**;**;**;**;55;26;980;19;0
A Coruña;*Pazo de Galegos;01/01/2023 0:00:00;8.7;12.39;15.6;5;5.2;-1.8;31;259;48.1;1;--;85;96;67;37;83;632;4;38;7;**;16;1
A Coruña;Punta Candieira;01/01/2023 0:00:00;9.7;11.11;14.4;14;8.0;4.3;17;173;34.6;7;110;80;91;68;27;77;462;**;133;7;992;19;0
A Coruña;Punta Langosteira;01/01/2023 0:00:00;11.8;13.66;16.6;10;9.5;3.8;31;111;25.2;7;**;77;89;64;39;114;568;28;111;6;1021;15;0
A Coruña;Río do Sol;01/01/2023 0:00:00;6.6;9.16;11.6;5;4.3;0.3;30;367;62.4;16;343;90;96;78;30;88;494;22;100;16;959;19;0
A Coruña;*Rus;01/01/2023 0:00:00;9.1;12.76;15.6;10;5.4;-2.7;31;261;39.5;16;**;95;100;77;**;**;**;4;48;16;1009;18;4
A Coruña;Sálvora-Pazo;01/01/2023 0:00:00;11.8;13.77;15.9;14;9.9;6.2;31;168;44.0;7;119;83;94;69;44;130;675;27;107;7;**;15;0
A Coruña;Santiago-EOAS;01/01/2023 0:00:00;8.5;11.79;14.8;11;5.6;0.5;30;241;54.5;7;208;85;94;69;34;99;539;14;70;7;994;17;0
A Coruña;Santiago-San Lázaro;01/01/2023 0:00:00;8.3;11.35;13.8;5;5.4;-0.6;31;239;51.5;7;--;88;97;74;34;100;542;10;69;14;987;16;**
A Coruña;Sergude;01/01/2023 0:00:00;8.5;12.53;16.0;5;4.9;-1.5;31;245;47.6;1;**;93;100;76;27;80;500;**;**;**;**;17;1
A Coruña;Serra da Faladoira;01/01/2023 0:00:00;6.3;8.56;12.1;5;4.3;0.3;18;495;137.9;16;--;89;96;79;31;88;492;25;117;16;955;20;0
Lugo;A Pontenova;01/01/2023 0:00:00;7.2;10.27;14.9;4;4.4;-0.7;23;281;58.1;1;**;84;96;69;30;86;504;24;130;7;**;17;2
Lugo;Abradelo;01/01/2023 0:00:00;4.6;8.2;13.3;5;1.7;-2.9;30;251;69.7;1;**;85;95;69;36;105;553;**;**;**;**;17;10
Lugo;*Alto do Faro;01/01/2023 0:00:00;4.3;7.18;11.7;5;1.9;-3.2;30;289;68.4;1;**;98;100;91;**;**;**;9;61;16;925;17;10
Lugo;*Alto do Poio;01/01/2023 0:00:00;1.4;3.94;9.0;5;-0.9;-5.9;29;431;107.8;16;**;86;95;71;**;**;**;8;75;17;**;20;18
Lugo;Ancares;01/01/2023 0:00:00;1.7;4.71;10.2;5;-0.8;-5.5;29;291;67.1;16;141;82;96;65;37;108;562;**;128;1;868;16;18
Lugo;*Borreiros;01/01/2023 0:00:00;9.5;13.13;17.1;4;6.0;-0.1;23;358;88.2;16;--;86;97;69;--;--;396;6;63;14;1014;21;1
Lugo;Bóveda;01/01/2023 0:00:00;5.8;10.69;15.6;13;1.8;-3.8;30;237;67.8;1;212;97;100;81;36;106;585;5;48;17;973;15;11
Lugo;Burela;01/01/2023 0:00:00;8.0;10.36;15.2;4;6.0;1.6;17;229;61.0;16;189;81;91;69;37;104;537;21;125;16;973;18;0
Lugo;Campus Lugo;01/01/2023 0:00:00;6.4;11.23;15.2;4;2.3;-4.1;30;239;65.0;1;--;90;100;67;38;110;591;5;55;16;976;15;8
Lugo;Castro R. de Lea;01/01/2023 0:00:00;6.5;10.36;14.3;4;2.8;-3.7;31;237;58.6;1;**;90;99;72;38;110;561;**;**;**;974;16;4
Lugo;Conchada;01/01/2023 0:00:00;5.1;9.53;13.9;13;1.9;-2.7;29;287;58.4;19;**;90;99;74;47;136;650;**;**;**;**;16;11
Lugo;Corno do Boi;01/01/2023 0:00:00;5.1;8.06;12.5;5;2.8;-1.1;30;409;74.1;16;387;94;99;82;35;101;539;17;95;16;**;22;4
Lugo;Cospeito;01/01/2023 0:00:00;6.6;10.37;14.4;5;2.8;-4.0;31;257;46.9;1;234;92;100;74;36;104;541;9;70;16;**;19;6
Lugo;Courel;01/01/2023 0:00:00;4.4;8.29;12.6;5;1.3;-3.4;23;381;135.0;16;187;85;97;68;40;116;590;7;89;1;933;16;12
Lugo;Feiranova-Santaballa;01/01/2023 0:00:00;6.6;9.87;13.4;5;3.3;-4.1;31;349;85.7;16;--;96;100;83;--;--;541;9;67;16;966;20;4
Lugo;Fontaneira;01/01/2023 0:00:00;3.6;6.35;11.6;5;1.3;-3.0;30;371;90.2;1;--;91;98;80;33;95;503;23;117;16;909;19;13
Lugo;Foz;01/01/2023 0:00:00;9.4;12.73;17.2;5;5.9;-0.5;23;177;28.2;16;131;78;92;63;37;106;536;16;97;7;1015;19;2
Lugo;Fragavella;01/01/2023 0:00:00;5.9;8.35;12.5;5;3.4;-2.0;23;275;44.9;16;248;89;97;76;30;86;495;22;102;16;952;21;4
Lugo;Guitiriz-Mirador;01/01/2023 0:00:00;5.4;8.13;12.2;5;3.3;-0.3;18;421;125.4;16;403;95;100;83;21;61;418;12;97;16;943;20;3
Lugo;*Labrada;01/01/2023 0:00:00;5.4;7.81;12.1;5;3.2;-0.2;18;512;127.2;16;487;89;96;78;29;83;468;13;88;16;**;21;1
Lugo;*Lourenzá;01/01/2023 0:00:00;8.9;13.09;18.0;5;4.8;-2.6;23;225;49.2;1;**;82;95;64;**;**;**;**;66;7;**;20;4
Lugo;Marroxo;01/01/2023 0:00:00;5.2;8.85;13.4;13;2.0;-3.3;23;149;48.1;1;72;89;100;72;46;133;640;11;77;1;949;13;11
Lugo;*Míllara;01/01/2023 0:00:00;6.5;11.26;15.5;13;3.2;-2.1;31;252;99.3;1;**;89;99;69;**;**;**;6;57;14;**;15;6
Lugo;Monforte;01/01/2023 0:00:00;6.0;11.48;17.6;13;2.0;-4.7;29;189;60.0;1;84;96;100;78;29;84;509;**;47;1;**;14;9
Lugo;*Morelle;01/01/2023 0:00:00;5.7;10.97;15.4;13;0.9;-5.6;30;256;82.8;1;230;91;100;70;32;92;533;4;43;16;975;14;14
Lugo;O Cebreiro;01/01/2023 0:00:00;1.3;5.1;11.4;4;-1.6;-6.7;29;329;75.6;16;308;92;99;77;**;**;541;16;111;16;873;17;22
Lugo;O Xipro;01/01/2023 0:00:00;4.7;8;13.8;5;1.9;-3.5;23;292;61.4;1;221;86;95;73;38;110;568;15;78;16;931;18;9
Lugo;O Xistral;01/01/2023 0:00:00;4.1;6.02;9.9;14;2.6;-2.9;18;367;64.8;16;--;99;100;94;23;51;458;**;169;16;**;23;4
Lugo;*Olveda;01/01/2023 0:00:00;5.1;8.89;14.3;5;1.9;-3.5;30;288;78.6;1;265;91;99;75;23;69;487;7;57;17;**;16;11
Lugo;Pedro Murias;01/01/2023 0:00:00;10.6;13.37;17.8;4;7.4;0.9;23;188;31.8;1;148;83;98;68;34;99;500;15;79;7;1018;17;0
Lugo;Penedo do Galo ;01/01/2023 0:00:00;6.6;8.73;13.4;5;4.8;0.6;17;236;51.4;16;207;88;96;76;29;83;467;36;145;7;**;20;0
Lugo;Pol;01/01/2023 0:00:00;5.5;8.54;12.8;5;2.7;-2.4;30;302;76.5;1;**;87;96;75;35;80;500;--;--;--;946;19;7
Lugo;Portomarín;01/01/2023 0:00:00;6.2;10.59;14.3;11;2.3;-4.3;23;268;85.0;1;**;91;100;72;**;**;577;**;**;**;972;15;8
Lugo;Riotorto;01/01/2023 0:00:00;8.1;11.53;15.6;4;4.5;-2.6;30;343;56.2;1;313;88;100;69;36;105;556;8;68;7;**;19;4
Lugo;Sambreixo;01/01/2023 0:00:00;6.3;9.89;13.8;5;2.6;-3.8;31;336;83.7;16;**;91;99;75;38;109;553;**;**;**;**;19;5
Lugo;*San Clodio;01/01/2023 0:00:00;6.0;11.33;15.8;14;2.5;-3.0;31;205;45.0;1;**;92;100;70;**;**;**;3;38;17;994;13;8
Lugo;*San Fiz;01/01/2023 0:00:00;6.7;10.89;14.4;8;3.4;-1.7;30;241;94.3;1;62;88;98;71;35;101;544;5;48;16;978;16;5
Lugo;Santa Cruz;01/01/2023 0:00:00;9.1;13.39;18.1;5;4.5;-3.0;23;272;50.9;16;224;84;98;63;35;100;519;6;73;7;**;20;3
Lugo;Serra Vacaloura;01/01/2023 0:00:00;4.7;7.57;12.4;5;2.1;-3.1;30;298;71.9;1;204;97;100;89;36;94;542;25;90;16;**;18;8
Lugo;Ventosa;01/01/2023 0:00:00;4.0;7.44;12.4;14;1.1;-3.9;30;274;52.9;16;182;85;94;70;39;114;561;14;95;16;917;16;12
Lugo;*Vilamor;01/01/2023 0:00:00;9.1;12.84;16.8;4;5.2;-2.8;23;218;36.5;1;125;84;98;65;35;101;512;8;61;7;**;19;4
Lugo;*Xabrega;01/01/2023 0:00:00;6.5;11.49;16.3;13;3.1;-1.7;31;209;68.2;1;94;90;98;71;29;85;536;6;67;7;986;13;8
Ourense;A Mezquita;01/01/2023 0:00:00;2.9;7.43;11.6;31;-0.8;-6.8;30;226;55.8;1;193;83;96;63;52;153;726;11;82;16;906;14;17
Ourense;*A Portela;01/01/2023 0:00:00;5.6;11.29;15.6;1;1.8;-4.1;29;224;65.8;16;195;89;100;64;34;100;568;5;58;14;**;14;9
Ourense;*A Trabe;01/01/2023 0:00:00;4.6;8.82;11.8;20;1.1;-3.8;30;204;64.7;1;--;84;94;69;48;137;705;4;44;16;932;13;11
Ourense;Alto do Rodicio;01/01/2023 0:00:00;3.6;6.8;10.8;5;0.9;-4.3;29;322;72.9;16;--;91;99;78;44;123;628;14;84;1;910;15;12
Ourense;Amiudal;01/01/2023 0:00:00;6.1;10.17;12.9;14;3.1;-1.3;30;382;95.7;1;353;91;99;74;44;129;668;12;102;16;959;18;5
Ourense;As Petarelas;01/01/2023 0:00:00;4.6;10.12;15.1;13;0.7;-5.1;24;264;100.9;16;**;89;100;67;42;122;645;**;**;**;**;13;17
Ourense;Baltar;01/01/2023 0:00:00;4.1;9.46;14.1;13;-0.7;-7.7;29;213;56.7;1;112;90;100;66;48;141;696;10;74;1;931;16;18
Ourense;Cabeza de Manzaneda;01/01/2023 0:00:00;0.0;3.06;9.0;5;-2.6;-7.2;28;301;87.6;1;241;78;94;61;43;126;670;29;124;16;826;16;24
Ourense;*Calvos ;01/01/2023 0:00:00;3.4;8.61;14.3;5;-1.3;-10.0;31;242;58.1;1;212;97;100;84;44;112;690;9;84;1;**;15;18
Ourense;Casaio;01/01/2023 0:00:00;3.1;6.42;10.8;14;0.4;-4.4;29;145;32.9;1;**;74;91;55;**;**;**;7;107;1;**;13;15
Ourense;*Corzos;01/01/2023 0:00:00;2.0;6.65;12.4;13;-1.6;-7.3;29;167;48.6;1;**;81;92;63;**;**;**;9;64;1;**;13;21
Ourense;Entrimo;01/01/2023 0:00:00;5.4;9.89;14.5;4;2.2;-2.6;24;364;66.3;7;**;92;99;77;38;108;626;**;**;**;**;17;9
Ourense;*EVEGA Leiro;01/01/2023 0:00:00;7.1;13.72;18.6;11;2.6;-4.6;31;191;85.4;1;**;89;98;64;**;**;**;1;37;17;1013;15;9
Ourense;Gandarela;01/01/2023 0:00:00;6.2;10.12;15.1;14;3.2;-1.4;29;202;58.2;1;110;94;100;78;48;141;667;7;76;8;950;14;8
Ourense;Lardeira;01/01/2023 0:00:00;0.6;3.79;8.9;31;-2.1;-6.5;28;94;24.5;1;46;81;96;65;45;132;654;29;154;1;841;12;21
Ourense;*Larouco;01/01/2023 0:00:00;5.2;10.65;14.4;13;0.9;-5.4;24;149;39.2;16;**;90;100;67;**;**;**;4;84;18;963;12;14
Ourense;Laza;01/01/2023 0:00:00;5.1;10.52;13.7;8;1.0;-4.4;30;209;59.2;1;177;88;98;65;47;138;682;4;66;17;**;14;14
Ourense;Monte Medo;01/01/2023 0:00:00;5.4;10.4;14.6;13;1.4;-4.4;23;213;60.4;1;**;86;97;66;**;**;623;**;**;**;**;13;11
Ourense;O Invernadeiro;01/01/2023 0:00:00;3.0;7.92;12.7;13;-0.9;-6.3;30;421;123.5;16;--;86;97;67;**;**;678;8;80;17;**;18;23
Ourense;Ourense;01/01/2023 0:00:00;7.2;13.32;18.9;13;3.1;-3.6;31;146;48.8;1;**;87;99;59;**;**;**;**;**;**;**;13;9
Ourense;Ourense-Estacións;01/01/2023 0:00:00;7.9;13.57;17.6;13;4.1;-1.9;31;124;55.1;1;92;83;94;60;35;103;576;3;40;17;1010;10;6
Ourense;*Pazo de Fontefiz;01/01/2023 0:00:00;6.7;10.8;14.9;13;3.2;-2.7;31;282;95.0;1;--;87;96;72;41;119;572;**;43;28;975;18;6
Ourense;*Ponte Boga;01/01/2023 0:00:00;6.1;11.15;15.9;1;2.3;-3.8;30;165;53.7;1;87;92;100;71;37;109;600;5;59;16;969;13;8
Ourense;*Prado;01/01/2023 0:00:00;7.6;13.2;17.5;10;3.8;-2.8;31;199;91.6;1;**;88;97;66;**;**;**;2;36;17;1010;13;7
Ourense;Remuíño;01/01/2023 0:00:00;7.0;12.98;18.5;13;3.0;-3.8;31;226;66.2;1;197;90;98;66;31;91;568;5;64;17;**;14;9
Ourense;*Riós;01/01/2023 0:00:00;4.4;8.6;11.7;4;0.9;-3.8;30;174;56.9;1;52;86;98;67;47;139;692;5;59;17;**;13;14
Ourense;San Xoán de Río;01/01/2023 0:00:00;3.3;7.28;11.8;13;0.3;-4.5;29;226;51.1;1;146;87;96;70;48;139;662;15;99;17;905;16;18
Ourense;Serra do Eixe;01/01/2023 0:00:00;2.5;5.88;10.8;13;-0.3;-5.1;28;211;41.8;1;130;86;97;67;46;135;659;16;112;1;883;15;17
Ourense;Verín-Vilamaior;01/01/2023 0:00:00;5.3;10.38;13.5;31;1.4;-3.3;31;144;53.8;1;111;86;97;67;43;127;653;5;68;17;961;15;14
Ourense;Verín-Vilela;01/01/2023 0:00:00;5.0;11.26;15.5;8;0.2;-7.1;31;138;52.9;1;108;93;100;69;43;128;669;4;61;17;**;14;16
Ourense;Viana do Bolo;01/01/2023 0:00:00;3.8;8.69;13.1;13;-0.3;-6.7;23;151;49.8;1;--;84;97;65;45;130;638;8;81;1;925;13;18
Ourense;Xares;01/01/2023 0:00:00;0.2;3.47;10.0;31;-2.6;-7.6;28;136;44.7;1;--;75;91;56;48;135;651;--;--;--;826;15;23
Ourense;Xinzo;01/01/2023 0:00:00;4.8;9.95;14.1;4;0.3;-6.3;31;141;45.6;1;113;93;100;71;48;139;680;9;80;17;951;14;15
Ourense;Xurés;01/01/2023 0:00:00;4.1;7.65;12.3;5;1.0;-5.1;29;333;81.6;16;251;87;98;69;46;134;675;18;107;16;902;16;12
Pontevedra;*A Armenteira;01/01/2023 0:00:00;7.8;11.91;14.8;5;4.3;-1.6;23;323;57.0;7;293;88;97;73;35;103;570;5;59;7;**;16;4
Pontevedra;A Granxa;01/01/2023 0:00:00;8.3;14.29;17.1;21;3.8;-3.2;30;356;108.1;1;324;86;97;63;39;116;605;**;66;1;1020;16;9
Pontevedra;A Lanzada;01/01/2023 0:00:00;10.3;13.79;16.0;21;6.7;1.8;30;219;45.0;7;178;84;94;70;44;129;629;16;85;7;**;16;0
Pontevedra;*Areas;01/01/2023 0:00:00;9.4;14.14;17.0;21;5.8;-0.1;31;416;125.8;1;383;89;98;71;39;114;610;3;46;8;**;17;1
Pontevedra;*As Eiras;01/01/2023 0:00:00;9.2;14.07;16.2;11;5.4;-0.1;31;297;117.4;1;218;85;97;64;46;122;649;5;60;7;1020;18;1
Pontevedra;Atios;01/01/2023 0:00:00;8.9;14.5;17.0;13;4.7;-2.3;31;370;96.3;1;246;96;100;79;39;115;601;4;61;16;**;15;6
Pontevedra;Baiona;01/01/2023 0:00:00;10.8;14.45;18.1;13;7.3;1.5;29;219;75.6;1;101;81;95;61;44;128;637;11;83;17;**;13;0
Pontevedra;*Barrantes;01/01/2023 0:00:00;9.4;13.81;17.1;13;5.2;-1.1;31;226;54.2;7;190;85;96;68;42;123;615;5;61;17;**;16;1
Pontevedra;Cabo Udra;01/01/2023 0:00:00;11.2;13.99;16.4;13;8.7;4.4;30;180;41.8;7;--;84;95;69;42;124;627;**;105;17;**;16;0
Pontevedra;Caldas de Reis;01/01/2023 0:00:00;8.4;11.9;15.4;4;5.7;0.3;30;321;68.7;16;--;86;94;72;31;90;539;7;64;7;992;17;0
Pontevedra;*Camanzo;01/01/2023 0:00:00;8.4;12.61;15.9;5;4.4;-2.5;31;248;50.9;1;71;86;96;70;33;96;549;6;56;7;999;17;4
Pontevedra;Cangas-Porto;01/01/2023 0:00:00;10.9;13.97;16.3;8;7.9;3.7;31;217;45.9;1;**;76;88;60;**;**;**;10;87;17;**;16;0
Pontevedra;Castro Vicaludo;01/01/2023 0:00:00;8.0;10.76;13.5;5;5.7;0.9;29;239;68.7;1;--;88;97;74;45;131;648;**;112;8;968;17;0
Pontevedra;Castrove;01/01/2023 0:00:00;8.1;10.8;14.5;5;5.8;1.8;29;440;74.8;7;407;89;96;77;40;116;631;17;87;7;963;17;0
Pontevedra;*Cequeliños;01/01/2023 0:00:00;7.9;12.53;16.9;11;4.3;-1.8;31;304;75.4;16;279;88;99;67;44;127;674;9;70;1;**;15;5
Pontevedra;Corón;01/01/2023 0:00:00;11.0;13.68;15.8;14;8.3;2.4;31;204;41.9;7;123;77;88;62;42;124;626;17;84;17;1022;15;0
Pontevedra;*Entenza;01/01/2023 0:00:00;8.9;13.93;17.0;13;5.0;-1.1;31;348;120.0;1;127;92;100;73;33;97;553;1;50;17;**;14;1
Pontevedra;Forcarei;01/01/2023 0:00:00;5.8;9.09;13.5;5;3.3;-1.6;30;454;95.5;16;431;93;99;80;36;104;558;17;99;16;**;18;2
Pontevedra;Fornelos de Montes;01/01/2023 0:00:00;6.3;9.13;12.8;5;4.1;-0.1;29;514;113.8;16;484;86;95;75;39;114;588;16;92;8;941;17;2
Pontevedra;Gargamala;01/01/2023 0:00:00;8.6;13.12;16.1;21;5.3;0.2;31;388;87.8;16;267;87;96;68;46;132;667;4;70;16;**;16;0
Pontevedra;Illas Cíes;01/01/2023 0:00:00;11.5;14.17;16.0;20;9.1;5.6;23;149;39.7;1;91;78;89;64;**;**;653;**;89;17;**;15;0
Pontevedra;Lalín;01/01/2023 0:00:00;6.1;9.74;15.1;5;3.0;-2.3;30;256;62.2;1;**;92;100;74;**;**;**;10;68;16;**;16;6
Pontevedra;*Louredo;01/01/2023 0:00:00;8.2;11.92;15.1;4;5.2;0.4;30;280;74.6;1;**;96;100;85;**;**;**;--;--;--;994;14;0
Pontevedra;Lourizán;01/01/2023 0:00:00;9.4;13.91;16.5;21;5.8;-0.2;31;301;62.1;1;269;88;98;71;35;102;593;4;64;17;1019;16;2
Pontevedra;*Meder;01/01/2023 0:00:00;8.8;13.81;16.9;21;4.8;-1.1;31;325;113.6;1;**;88;99;67;**;**;**;1;44;7;1007;15;2
Pontevedra;Monte Aloia;01/01/2023 0:00:00;7.4;11.22;15.0;4;4.7;0.3;29;442;102.8;1;415;90;98;77;38;111;557;8;82;8;967;15;0
Pontevedra;Mouriscade;01/01/2023 0:00:00;6.0;10.69;16.0;5;1.5;-4.9;30;246;64.0;1;153;87;98;69;**;**;606;8;74;17;964;16;14
Pontevedra;O Viso;01/01/2023 0:00:00;8.6;12.51;15.7;4;5.9;1.1;30;350;62.4;16;310;80;90;65;41;120;622;10;86;16;992;15;0
Pontevedra;Ons;01/01/2023 0:00:00;10.5;13.02;14.9;14;8.2;2.9;30;164;39.1;7;105;83;93;70;**;**;674;**;97;17;1010;16;0
Pontevedra;*Pé Redondo;01/01/2023 0:00:00;10.0;13.62;16.5;4;7.0;1.9;30;279;58.6;7;245;85;94;71;39;113;596;3;50;7;**;16;0
Pontevedra;*Ponte Caldelas;01/01/2023 0:00:00;8.0;12.08;15.1;5;4.5;0.0;31;401;71.4;1;369;85;93;70;39;113;571;4;47;7;982;17;1
Pontevedra;Pontevedra-Campolongo;01/01/2023 0:00:00;10.1;14.92;18.6;5;6.1;0.3;31;301;60.2;16;**;84;98;61;**;**;**;**;64;8;**;15;0
Pontevedra;Porto de Vigo;01/01/2023 0:00:00;11.5;14.54;17.6;13;8.8;4.6;31;223;54.2;1;175;77;89;62;40;118;615;14;90;17;1023;15;0
Pontevedra;Rebordelo;01/01/2023 0:00:00;7.3;11.81;15.7;4;3.0;-3.5;30;420;101.6;16;**;88;98;70;37;109;570;**;**;**;982;17;7
Pontevedra;San Nomedio;01/01/2023 0:00:00;6.6;9.68;12.5;5;4.4;0.1;29;356;102.5;1;225;88;96;76;41;112;620;**;102;17;**;16;0
Pontevedra;Sanxenxo;01/01/2023 0:00:00;10.8;14.23;16.3;21;7.6;1.6;30;212;41.8;1;--;78;89;63;43;127;627;6;68;17;1020;16;0
Pontevedra;Serra do Faro;01/01/2023 0:00:00;3.8;6.64;12.0;5;1.5;-1.8;29;334;73.4;1;--;89;96;78;33;80;525;27;99;16;908;19;12
Pontevedra;*Simes;01/01/2023 0:00:00;9.7;13.67;15.9;21;5.9;-0.2;30;189;37.8;7;**;84;95;68;40;118;570;**;**;**;**;16;1
Pontevedra;*Soutomaior;01/01/2023 0:00:00;8.9;13.46;16.5;5;5.8;1.1;30;306;63.5;1;**;--;--;64;**;**;**;--;--;--;--;17;0
Pontevedra;*Torrequintáns;01/01/2023 0:00:00;10.2;14.17;17.0;4;6.4;0.3;31;218;46.4;7;65;89;99;74;39;115;625;6;61;16;1016;15;0
Pontevedra;*Tremoedo;01/01/2023 0:00:00;9.9;13.59;16.5;5;6.3;1.0;28;271;52.6;1;**;82;94;64;**;**;**;4;51;24;1017;16;0
Pontevedra;Vigo;01/01/2023 0:00:00;10.1;13.96;15.9;21;6.9;2.6;24;240;59.5;1;**;76;88;60;**;**;**;**;**;**;**;15;0
Pontevedra;Vigo-Campus;01/01/2023 0:00:00;8.1;10.79;13.9;5;6.0;2.3;29;269;54.7;1;232;83;92;71;46;133;657;9;80;16;970;15;0
Pontevedra;Xesteiras;01/01/2023 0:00:00;6.6;8.87;11.9;5;4.7;0.6;17;315;56.2;7;**;95;96;93;**;**;**;31;107;1;939;16;0
