[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;A Gándara;01/10/2009 0:00:00;13.3;16.1;22.1;**;11.1;6.7;**;193;31.4;**;127;79;88;66;37;125;905;24;92;**;967;18;0
A Coruña;Aldea Nova;01/10/2009 0:00:00;16.0;19.5;26.8;**;13.4;8.6;**;135;25.3;**;65;82;93;67;41;139;922;15;67;**;983;15;0
A Coruña;Arzúa;01/10/2009 0:00:00;15.3;21.3;27.5;**;10.8;3.1;**;172;31.1;**;109;83;95;60;41;138;970;7;46;**;974;17;0
A Coruña;Camariñas;01/10/2009 0:00:00;17.1;19.9;25.6;**;14.8;8.6;**;42;15.4;**;-7;85;94;71;11;36;--;17;75;**;--;12;0
A Coruña;Cespón;01/10/2009 0:00:00;16.4;21.2;27.3;**;12.7;5.9;**;315;41.8;**;--;86;96;67;--;--;--;**;--;--;--;21;0
A Coruña;CIS Ferrol;01/10/2009 0:00:00;17.5;21.7;28.7;**;14.6;9.5;**;127;23.9;**;52;80;91;64;48;162;956;9;62;**;1011;15;0
A Coruña;Corrubedo;01/10/2009 0:00:00;17.3;20.3;27.5;**;15.1;11.2;**;131;17.3;**;64;87;94;76;45;151;961;15;66;**;1012;16;0
A Coruña;Coruña-Dique;01/10/2009 0:00:00;17.1;20.2;26.8;**;14.2;7.0;**;49;9.0;**;**;84;96;69;**;**;**;18;77;**;**;14;0
A Coruña;*Coto Muiño;01/10/2009 0:00:00;15.1;20.6;27.3;**;10.9;2.5;**;235;38.3;**;**;85;95;66;**;**;**;--;--;--;**;17;0
A Coruña;Fontecada;01/10/2009 0:00:00;15.5;19.6;25.0;**;12.3;5.5;**;251;47.5;**;193;84;93;67;40;134;893;10;64;**;973;19;0
A Coruña;*Guísamo;01/10/2009 0:00:00;16.3;20.6;27.1;**;13.1;6.3;**;67;12.4;**;**;82;94;62;**;**;**;**;--;--;**;17;0
A Coruña;*Lesende;01/10/2009 0:00:00;16.1;20.3;26.2;**;13.1;7.2;**;253;40.4;**;--;85;94;68;--;--;--;**;--;--;**;21;0
A Coruña;Mabegondo;01/10/2009 0:00:00;16.4;22;27.5;28;11.5;1.1;17;127;44.4;6;61;80;92;61;44;151;932;6;54;19;1005;17;0
A Coruña;Malpica;01/10/2009 0:00:00;16.3;19.2;25.7;**;14.0;8.6;**;76;15.9;**;2;82;90;69;49;167;990;20;72;**;995;18;0
A Coruña;Marco da Curra;01/10/2009 0:00:00;13.7;17.5;21.9;**;11.0;4.6;**;123;17.1;**;61;85;95;69;42;141;929;21;81;**;942;15;0
A Coruña;Melide;01/10/2009 0:00:00;15.0;20.5;24.6;**;10.8;3.5;**;165;37.4;**;100;83;97;61;45;152;967;7;53;**;961;15;0
A Coruña;Muralla;01/10/2009 0:00:00;14.4;17.1;22.9;**;12.2;7.1;**;410;58.2;**;351;85;94;72;38;128;843;23;100;**;939;20;0
A Coruña;*O Val;01/10/2009 0:00:00;16.2;20.6;26.2;**;12.9;6.2;**;183;32.4;**;**;84;95;64;**;**;**;**;--;--;--;19;0
A Coruña;Olas;01/10/2009 0:00:00;14.5;19.1;23.9;**;11.1;4.6;**;227;80.4;**;--;82;93;65;40;135;880;**;**;**;**;17;0
A Coruña;*Paramos;01/10/2009 0:00:00;14.1;18.79;23.4;14;10.5;2.5;17;365;96.0;7;**;90;98;70;**;**;**;1;--;--;--;16;0
A Coruña;*Pazo de Galegos;01/10/2009 0:00:00;15.9;21;26.6;**;12.4;5.6;**;219;38.6;**;55;83;95;62;--;--;666;--;--;--;--;16;0
A Coruña;Punta Candieira;01/10/2009 0:00:00;16.4;18.9;25.0;**;14.3;9.5;**;75;16.4;**;8;85;95;72;44;150;951;30;107;**;983;17;0
A Coruña;Río do Sol;01/10/2009 0:00:00;14.5;18;23.1;**;12.0;6.4;**;225;36.0;**;164;85;94;71;39;131;851;21;73;**;--;17;0
A Coruña;*Rus;01/10/2009 0:00:00;15.7;21.5;26.5;**;11.2;1.1;**;11;2.8;**;**;95;99;78;**;**;**;**;**;**;--;15;0
A Coruña;Sálvora-Pazo;01/10/2009 0:00:00;16.7;19.44;25.7;12;14.7;8.8;19;145;24.9;21;--;85;94;72;47;160;1029;20;66;20;**;14;0
A Coruña;Santiago-EOAS;01/10/2009 0:00:00;16.2;20.8;26.2;14;13.0;6.8;17;188;38.5;6;124;86;96;67;44;148;935;--;--;--;986;14;0
A Coruña;Santiago-San Lázaro;01/10/2009 0:00:00;15.9;20.2;26.4;**;12.7;5.5;**;240;54.1;**;--;80;91;62;--;--;--;9;80;**;980;14;**
A Coruña;Sergude;01/10/2009 0:00:00;16.3;21.9;30.0;**;12.4;7.0;**;181;41.3;**;**;81;92;60;42;140;894;**;**;**;**;17;0
A Coruña;Serra da Faladoira;01/10/2009 0:00:00;13.3;16.3;22.4;**;11.0;5.1;**;55;10.1;**;--;87;96;72;31;103;649;--;--;--;--;17;0
Lugo;A Pontenova;01/10/2009 0:00:00;13.0;17.8;24.0;**;9.7;3.1;**;49;14.7;**;**;86;98;68;35;118;792;**;**;**;**;20;0
Lugo;Abradelo;01/10/2009 0:00:00;14.0;19.2;23.7;**;10.1;4.6;**;81;13.1;**;**;72;90;52;50;170;997;**;**;**;**;14;0
Lugo;Ancares;01/10/2009 0:00:00;12.2;15.8;20.6;**;9.4;1.5;**;146;36.2;**;67;71;85;55;45;153;1010;18;74;**;866;14;0
Lugo;*Borreiros;01/10/2009 0:00:00;17.0;21;25.1;**;12.6;5.8;**;43;6.9;**;--;--;--;--;--;--;--;--;--;--;--;21;0
Lugo;Bóveda;01/10/2009 0:00:00;14.4;21.3;25.7;**;9.4;1.0;**;104;22.1;**;**;81;97;52;42;144;906;**;**;**;**;14;0
Lugo;Burela;01/10/2009 0:00:00;15.1;17.9;23.8;**;12.9;7.7;**;32;7.9;**;-34;83;95;69;45;153;952;20;107;**;967;16;0
Lugo;Campus Lugo;01/10/2009 0:00:00;14.7;21;25.8;**;10.2;-0.2;**;106;30.7;**;44;81;94;55;42;142;966;5;37;**;968;14;1
Lugo;Castro R. de Lea;01/10/2009 0:00:00;14.4;20.1;25.0;**;10.1;-0.1;**;146;44.9;**;**;85;98;62;43;144;953;**;**;**;969;15;1
Lugo;Conchada;01/10/2009 0:00:00;14.5;20;25.0;**;10.6;5.4;**;79;18.2;**;**;69;89;45;45;152;947;**;**;**;**;16;0
Lugo;Corno do Boi;01/10/2009 0:00:00;12.8;17.6;22.4;**;9.7;2.6;**;157;36.1;**;--;87;98;66;40;134;873;--;--;--;**;21;0
Lugo;Courel;01/10/2009 0:00:00;15.1;20.2;25.1;**;11.4;6.3;**;124;24.1;**;--;70;85;51;46;155;985;**;--;--;--;15;0
Lugo;Fontaneira;01/10/2009 0:00:00;13.0;17.6;21.9;**;9.8;4.3;**;187;38.2;**;--;89;98;75;--;--;811;**;**;**;**;21;0
Lugo;Foz;01/10/2009 0:00:00;15.9;20.7;27.4;**;12.1;3.9;**;38;12.3;**;**;79;92;60;45;152;939;**;**;**;**;16;0
Lugo;Fragavella;01/10/2009 0:00:00;13.5;16.9;22.9;**;10.5;3.0;**;113;27.8;**;55;87;97;72;44;148;952;18;85;**;947;20;0
Lugo;Guitiriz-Mirador;01/10/2009 0:00:00;13.5;17.6;22.1;**;10.7;3.6;**;145;25.7;**;88;87;98;68;40;136;899;16;55;**;938;16;0
Lugo;*Labrada;01/10/2009 0:00:00;13.0;16.4;21.7;**;10.6;4.5;**;182;41.6;**;--;92;99;78;--;--;507;**;--;--;**;17;0
Lugo;*Lanzós;01/10/2009 0:00:00;13.1;18.8;25.7;**;8.3;-1.9;**;186;29.4;**;**;89;98;65;**;**;**;**;--;--;--;23;2
Lugo;*Lourenzá;01/10/2009 0:00:00;15.4;20.8;27.1;**;10.8;0.2;**;99;30.8;**;**;86;99;62;**;**;**;**;--;--;**;24;0
Lugo;Marroxo;01/10/2009 0:00:00;15.2;20.3;24.5;**;11.6;4.9;**;83;23.4;**;9;75;93;53;45;153;977;7;52;**;943;13;0
Lugo;*Míllara;01/10/2009 0:00:00;15.3;22;26.8;**;11.5;3.6;**;162;26.4;**;**;85;98;55;**;**;**;**;--;--;**;17;0
Lugo;*Morelle;01/10/2009 0:00:00;13.8;20.9;25.3;**;8.5;-1.6;**;150;35.2;**;--;89;99;57;--;--;594;**;--;--;--;21;2
Lugo;O Cebreiro;01/10/2009 0:00:00;11.1;15.3;20.3;**;8.2;2.4;**;181;34.6;**;--;80;91;64;44;148;929;13;68;**;871;16;0
Lugo;O Xipro;01/10/2009 0:00:00;13.8;18.6;23.2;**;10.4;3.1;**;100;27.5;**;34;82;96;60;47;159;1009;11;56;**;926;18;0
Lugo;*Olveda;01/10/2009 0:00:00;13.7;19.4;24.9;**;9.9;1.9;**;168;37.6;**;--;87;98;61;--;--;--;**;--;--;**;22;0
Lugo;Pedro Murias;01/10/2009 0:00:00;16.6;20.8;27.4;**;12.9;4.6;**;48;23.5;**;-23;78;90;62;43;146;909;10;74;**;1010;11;0
Lugo;Penedo do Galo ;01/10/2009 0:00:00;13.0;15.8;23.8;**;11.1;5.6;**;35;8.2;**;**;82;92;69;44;149;1074;**;**;**;**;15;0
Lugo;Pol;01/10/2009 0:00:00;14.1;19.2;24.5;**;10.7;2.0;**;113;30.1;**;**;82;95;62;48;163;1029;**;**;**;**;13;0
Lugo;Portomarín;01/10/2009 0:00:00;14.3;21;25.8;**;9.7;-0.8;**;128;32.9;**;**;82;96;54;36;123;915;**;**;**;--;21;2
Lugo;Sambreixo;01/10/2009 0:00:00;13.9;19.4;23.8;**;9.7;-1.1;**;127;28.0;**;**;85;96;62;44;148;969;**;**;**;**;14;1
Lugo;*San Clodio;01/10/2009 0:00:00;15.2;22.9;27.6;**;10.2;1.9;**;29;15.2;**;**;83;99;48;**;**;**;**;--;--;--;12;0
Lugo;*San Fiz;01/10/2009 0:00:00;14.9;21;26.0;**;10.9;2.8;**;149;31.6;**;98;86;99;57;--;--;805;--;--;--;--;21;0
Lugo;Ventosa;01/10/2009 0:00:00;13.4;18.5;23.1;**;9.2;1.7;**;77;15.4;**;2;75;91;54;49;166;1001;10;66;**;914;13;0
Lugo;*Vilamor;01/10/2009 0:00:00;15.3;20.6;27.0;**;10.8;0.9;**;82;22.2;**;38;87;99;63;--;--;674;**;--;--;**;26;0
Ourense;A Mezquita;01/10/2009 0:00:00;13.0;17.8;23.6;**;8.7;0.6;**;120;31.8;**;--;73;89;55;--;--;909;**;--;--;--;11;0
Ourense;*A Trabe;01/10/2009 0:00:00;14.0;18.6;24.2;**;9.9;2.0;**;160;51.6;**;--;74;89;54;--;--;792;**;--;--;--;14;0
Ourense;Alto do Rodicio;01/10/2009 0:00:00;13.3;17.3;22.0;**;10.0;4.5;**;186;37.0;**;117;80;94;62;46;156;981;15;79;**;907;14;0
Ourense;Amiudal;01/10/2009 0:00:00;14.8;20.1;25.9;**;11.2;6.0;**;169;45.4;**;--;77;91;56;43;145;1002;**;--;--;--;14;0
Ourense;As Petarelas;01/10/2009 0:00:00;15.5;22;28.3;**;10.6;5.6;**;93;19.4;**;**;68;86;44;46;157;973;**;**;**;**;12;0
Ourense;Baltar;01/10/2009 0:00:00;13.1;19.05;24.9;3;7.4;0.0;21;90;25.5;20;--;74;90;53;50;172;1134;--;--;--;--;10;1
Ourense;Cabeza de Manzaneda;01/10/2009 0:00:00;9.4;12.2;17.4;**;7.0;-0.3;**;173;30.9;**;106;78;90;60;47;161;1030;24;95;**;826;16;2
Ourense;*Calvos ;01/10/2009 0:00:00;12.1;17.8;22.6;**;5.8;-2.5;**;155;27.6;**;--;80;97;56;**;**;**;**;--;--;**;19;3
Ourense;*Corzos;01/10/2009 0:00:00;11.5;16.5;21.3;**;7.4;1.1;**;155;54.2;**;**;76;91;56;**;**;**;**;--;--;**;16;0
Ourense;Entrimo;01/10/2009 0:00:00;14.9;19.5;26.2;**;11.5;5.0;**;148;37.9;**;**;72;86;55;45;152;1000;**;**;**;**;12;0
Ourense;*EVEGA Leiro;01/10/2009 0:00:00;15.5;23.5;27.9;**;10.2;0.0;**;200;49.8;**;**;92;99;66;**;**;**;**;--;--;--;27;1
Ourense;Gandarela;01/10/2009 0:00:00;15.6;20.3;24.4;**;12.1;6.6;**;101;19.5;**;21;74;92;54;**;**;**;10;62;**;945;15;0
Ourense;Lardeira;01/10/2009 0:00:00;10.6;14.4;20.0;**;7.6;0.0;**;99;22.9;**;21;74;88;56;47;159;963;21;121;**;840;15;1
Ourense;*Larouco;01/10/2009 0:00:00;15.3;22.2;26.7;**;10.3;2.9;**;89;27.2;**;**;75;94;47;**;**;**;**;--;--;--;12;0
Ourense;Laza;01/10/2009 0:00:00;14.2;20.5;26.0;**;9.2;1.7;**;129;22.6;**;--;78;94;52;--;--;939;**;--;--;**;14;0
Ourense;Monte Medo;01/10/2009 0:00:00;14.9;20.9;25.9;**;10.0;3.2;**;142;26.4;**;**;75;92;52;47;161;1058;**;**;**;**;14;0
Ourense;O Invernadeiro;01/10/2009 0:00:00;12.3;18.4;25.2;**;7.6;-0.6;**;191;50.6;**;122;78;92;57;46;156;934;7;52;**;901;14;1
Ourense;*Pazo de Fontefiz;01/10/2009 0:00:00;15.5;21.5;26.6;**;11.4;4.6;**;181;42.4;**;147;90;98;71;--;--;546;**;--;--;--;11;0
Ourense;*Ponte Boga;01/10/2009 0:00:00;15.7;22.3;26.8;**;11.1;3.3;**;39;9.8;**;**;83;97;57;--;--;762;**;--;--;--;8;0
Ourense;*Prado;01/10/2009 0:00:00;15.9;23.8;28.3;**;10.8;1.3;**;223;54.8;**;**;92;99;70;**;**;**;**;--;--;**;20;0
Ourense;Remuíño;01/10/2009 0:00:00;15.0;22.9;28.8;**;10.3;0.9;**;180;27.4;**;--;90;99;57;**;**;**;**;--;--;**;24;0
Ourense;*Riós;01/10/2009 0:00:00;13.7;18.8;24.6;**;9.5;2.4;**;165;43.6;**;--;76;92;55;--;--;707;**;--;--;**;17;0
Ourense;San Xoán de Río;01/10/2009 0:00:00;12.8;17.9;23.7;**;9.1;2.9;**;92;21.9;**;--;75;91;54;48;163;1072;**;--;--;--;18;0
Ourense;Serra do Eixe;01/10/2009 0:00:00;12.3;16.3;21.1;**;9.1;2.8;**;109;20.3;**;26;71;86;54;50;170;1075;16;95;**;880;14;0
Ourense;Verín-Vilamaior;01/10/2009 0:00:00;15.5;21.5;27.0;**;10.8;4.5;**;96;18.7;**;19;74;91;52;49;167;1053;6;47;**;953;11;0
Ourense;Viana do Bolo;01/10/2009 0:00:00;13.9;19.9;25.0;**;8.5;1.7;**;101;21.5;**;22;72;91;49;52;176;1101;8;53;**;921;11;0
Ourense;Xares;01/10/2009 0:00:00;9.7;12.9;19.1;**;6.7;-0.9;**;166;49.2;**;--;75;88;57;49;166;906;22;95;**;825;13;2
Ourense;Xinzo;01/10/2009 0:00:00;14.2;20.7;25.7;**;8.7;-0.6;**;110;22.6;**;--;85;96;69;--;--;778;**;--;--;**;14;1
Ourense;Xurés;01/10/2009 0:00:00;13.1;17.3;24.2;**;10.1;3.0;**;132;31.3;**;--;72;87;55;50;170;1060;--;--;--;--;12;0
Pontevedra;A Granxa;01/10/2009 0:00:00;15.5;22.2;27.5;**;10.8;0.4;**;428;108.8;**;--;89;99;60;--;--;739;**;--;--;--;26;0
Pontevedra;*Areas;01/10/2009 0:00:00;16.6;21.8;27.3;**;12.8;5.8;**;288;61.8;**;--;84;97;61;--;--;720;**;--;--;**;21;0
Pontevedra;*As Eiras;01/10/2009 0:00:00;16.8;21.9;26.8;**;13.0;5.7;**;246;55.0;**;--;87;98;64;--;--;694;**;--;--;--;20;0
Pontevedra;Caldas de Reis;01/10/2009 0:00:00;16.4;21;27.0;**;13.3;7.8;**;215;40.3;**;--;82;92;64;44;150;974;**;**;**;984;15;0
Pontevedra;*Camanzo;01/10/2009 0:00:00;--;--;--;--;--;--;--;229;47.2;**;--;--;--;--;--;--;--;**;--;--;--;18;--
Pontevedra;Castro Vicaludo;01/10/2009 0:00:00;16.3;18.9;26.1;**;14.0;8.7;**;216;46.0;**;144;81;90;67;40;136;863;19;93;**;961;20;0
Pontevedra;Castrove;01/10/2009 0:00:00;16.7;19.7;26.1;**;14.3;7.7;**;308;50.1;**;234;80;89;64;37;126;865;10;56;**;965;16;0
Pontevedra;*Cequeliños;01/10/2009 0:00:00;16.5;22;26.3;**;12.5;5.2;**;277;52.6;**;--;90;99;71;--;--;--;**;--;--;**;17;0
Pontevedra;Corón;01/10/2009 0:00:00;17.5;20.8;26.8;**;14.8;8.6;**;188;37.6;**;108;80;90;62;47;158;999;13;62;**;1014;15;0
Pontevedra;*Entenza;01/10/2009 0:00:00;16.5;22.1;28.0;**;12.6;5.9;**;250;58.6;**;--;85;97;61;--;--;795;--;--;--;**;22;0
Pontevedra;Fornelos de Montes;01/10/2009 0:00:00;15.4;18.4;24.7;**;12.9;6.1;**;395;83.2;**;319;80;90;68;41;139;842;18;67;**;935;18;0
Pontevedra;Illas Cíes;01/10/2009 0:00:00;17.9;20.5;26.8;**;15.9;12.4;**;177;29.2;**;--;82;90;68;34;116;888;--;--;--;**;17;0
Pontevedra;*Louredo;01/10/2009 0:00:00;15.2;20.7;28.2;**;11.5;4.6;**;365;94.6;**;**;90;98;68;**;**;**;**;--;--;--;19;0
Pontevedra;Lourizán;01/10/2009 0:00:00;17.0;21.9;28.5;**;13.5;5.4;**;202;33.3;**;141;78;87;63;39;133;891;3;41;**;1006;15;0
Pontevedra;*Meder;01/10/2009 0:00:00;17.2;23.6;29.3;**;13.0;5.5;**;329;53.4;**;--;85;98;58;**;**;**;**;--;--;--;19;0
Pontevedra;Monte Aloia;01/10/2009 0:00:00;15.9;19.8;25.4;**;13.1;8.1;**;278;60.6;**;211;79;89;64;34;116;862;10;56;**;959;17;0
Pontevedra;Mouriscade;01/10/2009 0:00:00;14.3;21;26.0;**;9.0;-0.1;**;165;35.1;**;102;82;95;58;42;143;974;6;45;**;957;13;1
Pontevedra;O Viso;01/10/2009 0:00:00;17.1;21.2;28.8;**;14.3;8.8;**;266;63.1;**;187;75;87;59;45;153;994;12;65;**;985;17;0
Pontevedra;Ons;01/10/2009 0:00:00;17.4;20.2;26.8;**;15.1;10.1;**;116;21.6;**;15;84;94;68;41;140;1051;19;73;**;1002;19;0
Pontevedra;Rebordelo;01/10/2009 0:00:00;14.9;20.5;27.2;**;10.0;1.4;**;267;60.1;**;**;82;96;59;40;135;854;**;**;**;--;16;0
Pontevedra;Sanxenxo;01/10/2009 0:00:00;18.0;21.7;28.7;**;15.1;9.9;**;251;49.2;**;185;81;93;63;43;145;971;5;47;**;1010;17;0
Pontevedra;Serra do Faro;01/10/2009 0:00:00;13.0;16.3;21.4;**;10.2;3.9;**;197;48.1;**;127;81;92;66;43;146;906;21;86;**;903;18;0
Pontevedra;*Soutomaior;01/10/2009 0:00:00;16.5;21.5;29.8;**;13.4;8.4;**;562;130.6;**;**;93;98;80;**;**;**;**;--;--;**;20;0
Pontevedra;*Torrequintáns;01/10/2009 0:00:00;16.9;23.6;29.3;**;12.0;4.9;**;--;62.8;**;--;93;99;77;--;--;876;**;--;--;--;--;--
Pontevedra;*Tremoedo;01/10/2009 0:00:00;16.7;21.5;27.8;**;13.1;6.6;**;239;39.0;**;**;93;98;79;**;**;**;**;--;--;--;22;0
Pontevedra;Vigo-Campus;01/10/2009 0:00:00;16.8;19.6;26.1;**;14.6;8.5;**;288;74.1;**;207;74;84;61;42;143;910;13;73;**;962;17;0
