[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;A Gándara;01/04/2020 0:00:00;10.7;13.97;21.5;14;8.3;3.5;3;172;37.2;30;118;89;97;73;24;97;1153;19;107;5;965;21;0
A Coruña;Aldea Nova;01/04/2020 0:00:00;12.5;16.12;20.9;4;9.5;4.8;13;172;40.8;30;103;87;98;70;32;126;1284;9;58;5;981;18;0
A Coruña;Arzúa;01/04/2020 0:00:00;11.8;16.74;23.2;14;7.8;2.0;3;164;25.1;5;98;89;100;65;29;114;1273;6;48;4;970;22;0
A Coruña;Camariñas;01/04/2020 0:00:00;13.7;15.68;19.3;14;11.4;6.9;3;95;13.1;5;19;86;95;73;39;156;1493;16;100;5;1013;16;0
A Coruña;Cariño;01/04/2020 0:00:00;13.6;15.8;22.4;4;11.2;6.6;13;137;59.0;30;13;85;96;72;28;112;1229;13;79;30;1013;17;0
A Coruña;Cespón;01/04/2020 0:00:00;14.0;18.65;23.5;24;10.0;5.0;13;236;35.9;30;157;87;99;63;38;151;1461;6;55;5;1009;18;0
A Coruña;CIS Ferrol;01/04/2020 0:00:00;14.1;18.18;22.6;8;10.6;6.0;3;141;29.0;30;61;80;94;62;33;130;1347;9;61;30;1010;18;0
A Coruña;Corrubedo;01/04/2020 0:00:00;13.9;18.08;22.8;14;10.8;6.4;1;129;25.7;9;40;82;94;64;43;173;1612;12;80;5;1010;18;0
A Coruña;Coruña-Bens;01/04/2020 0:00:00;15.3;18.29;24.3;4;12.8;8.3;3;70;9.4;5;**;86;92;77;**;**;1256;12;64;5;1000;18;0
A Coruña;Coruña-Dique;01/04/2020 0:00:00;13.9;16.19;21.7;4;11.4;4.7;3;52;10.0;18;**;80;91;65;**;**;**;15;63;30;1012;15;0
A Coruña;Coruña-Torre de Hércules;01/04/2020 0:00:00;14.3;17.32;23.8;4;11.7;7.2;3;79;13.4;18;**;77;88;63;**;**;**;**;**;**;**;17;0
A Coruña;*Coto Muiño;01/04/2020 0:00:00;11.5;16.05;22.3;14;7.4;0.0;3;217;54.4;30;**;91;100;71;**;**;**;5;61;5;**;21;0
A Coruña;Fontecada;01/04/2020 0:00:00;11.2;15.33;20.7;14;7.9;1.9;3;222;44.2;30;157;83;92;64;27;106;1195;11;69;5;971;20;0
A Coruña;*Guísamo;01/04/2020 0:00:00;13.4;17.18;23.1;14;10.3;4.9;3;94;19.6;5;**;78;90;61;**;**;**;5;53;30;993;18;0
A Coruña;*Lesende;01/04/2020 0:00:00;13.1;16.95;22.0;14;9.9;4.4;13;256;44.6;5;178;80;90;63;33;133;1342;3;50;5;993;20;0
A Coruña;Lira;01/04/2020 0:00:00;13.2;16.72;21.1;24;10.4;7.2;3;117;19.4;9;--;84;95;69;40;147;1516;--;--;--;**;19;0
A Coruña;Mabegondo;01/04/2020 0:00:00;13.3;17.96;23.8;14;8.9;0.0;3;86;16.8;5;17;88;100;67;31;125;1299;7;62;30;1003;18;0
A Coruña;Malpica;01/04/2020 0:00:00;12.7;16.05;22.0;4;10.2;6.2;13;115;16.6;29;49;91;99;74;37;149;1423;18;74;29;994;16;0
A Coruña;Marco da Curra;01/04/2020 0:00:00;9.9;13.51;19.0;8;7.1;2.3;3;107;25.0;30;49;89;98;71;29;115;1243;17;79;30;938;23;0
A Coruña;Melide;01/04/2020 0:00:00;11.4;16.81;23.5;24;7.1;2.4;19;131;21.5;5;61;85;97;62;32;126;1319;6;55;30;958;19;0
A Coruña;Muralla;01/04/2020 0:00:00;10.0;13.1;18.4;24;7.6;3.1;1;340;49.6;30;292;94;99;79;28;112;1162;19;95;5;937;20;0
A Coruña;*O Val;01/04/2020 0:00:00;13.8;17.68;22.7;4;9.8;5.1;3;155;33.7;30;**;83;94;66;**;**;**;4;45;10;1005;17;0
A Coruña;Olas;01/04/2020 0:00:00;11.6;15.98;21.9;14;8.1;2.9;13;109;18.4;30;44;88;99;66;31;122;1279;12;65;30;**;21;0
A Coruña;*Ordes;01/04/2020 0:00:00;12.3;17.03;23.1;14;8.1;0.2;3;128;20.4;14;**;83;94;61;**;**;**;4;35;5;981;21;0
A Coruña;*Paramos;01/04/2020 0:00:00;11.6;15.61;21.4;14;8.2;2.9;3;261;59.4;5;**;95;100;78;**;**;**;7;53;30;971;20;0
A Coruña;*Pazo de Galegos;01/04/2020 0:00:00;13.3;17.81;24.1;24;9.8;4.9;1;123;16.3;16;46;90;100;69;28;110;1237;4;49;30;987;19;0
A Coruña;Punta Candieira;01/04/2020 0:00:00;12.6;15.33;21.0;4;10.5;7.0;13;109;24.4;30;9;85;96;70;29;112;1233;27;122;30;983;17;0
A Coruña;Punta Langosteira;01/04/2020 0:00:00;13.9;15.88;21.7;4;11.6;6.1;3;28;4.3;9;**;84;94;70;32;128;1274;16;84;5;1011;13;0
A Coruña;Río do Sol;01/04/2020 0:00:00;10.3;14.16;20.4;14;7.5;2.5;3;177;35.9;30;125;92;98;73;26;102;1173;17;81;5;951;23;0
A Coruña;*Rus;01/04/2020 0:00:00;13.1;17.63;22.7;14;8.9;0.9;3;126;19.5;30;**;89;100;69;**;**;**;4;39;15;997;20;0
A Coruña;Sálvora-Pazo;01/04/2020 0:00:00;14.1;16.4;20.7;14;12.1;8.9;1;153;24.4;17;--;84;93;72;46;181;1711;18;84;5;**;17;0
A Coruña;Santiago-EOAS;01/04/2020 0:00:00;12.6;16.81;23.1;14;9.3;4.3;3;200;32.4;17;132;85;96;63;26;103;1238;12;67;29;984;19;0
A Coruña;Santiago-San Lázaro;01/04/2020 0:00:00;12.4;16.33;22.5;24;9.3;4.1;3;147;19.3;5;44;83;94;63;28;112;1247;8;57;30;978;20;**
A Coruña;Sergude;01/04/2020 0:00:00;12.9;17.54;23.5;24;9.2;4.1;13;184;29.1;29;**;86;98;63;20;80;1009;**;**;**;**;20;0
A Coruña;Serra da Faladoira;01/04/2020 0:00:00;10.1;13.33;19.1;8;7.6;3.1;13;145;35.6;30;93;88;97;73;24;96;1110;17;81;30;947;22;0
Lugo;A Pontenova;01/04/2020 0:00:00;12.0;16.25;21.9;8;9.1;3.8;3;63;10.7;30;**;85;98;66;23;92;1103;14;89;29;**;19;0
Lugo;Abradelo;01/04/2020 0:00:00;10.4;14.71;21.1;24;7.0;2.4;3;153;22.3;10;**;80;95;59;29;116;1276;**;**;**;**;18;0
Lugo;*Alto do Faro;01/04/2020 0:00:00;9.2;13.3;20.1;24;5.9;2.2;3;144;30.3;5;**;85;94;65;**;**;**;5;49;30;918;22;0
Lugo;*Alto do Poio;01/04/2020 0:00:00;6.9;10.53;16.7;24;4.2;0.6;2;202;25.4;5;**;87;97;68;**;**;**;8;59;14;**;21;0
Lugo;Ancares;01/04/2020 0:00:00;7.0;10.64;16.9;8;4.3;0.5;2;138;16.7;24;80;86;97;68;29;114;1240;18;93;5;861;21;0
Lugo;*Borreiros;01/04/2020 0:00:00;13.0;17.03;23.1;4;9.2;4.4;13;85;18.4;18;29;88;100;68;20;79;1027;5;49;30;1006;15;0
Lugo;Bóveda;01/04/2020 0:00:00;12.4;18.61;25.5;24;8.1;3.8;4;98;13.2;27;15;80;96;53;34;134;1423;5;60;15;964;17;0
Lugo;Burela;01/04/2020 0:00:00;11.2;13.84;19.6;4;9.0;5.8;13;50;8.8;9;-9;87;96;73;25;99;1156;12;81;29;964;16;0
Lugo;Campus Lugo;01/04/2020 0:00:00;12.2;17.67;24.0;24;8.0;0.3;3;93;17.6;14;19;84;100;56;29;117;1356;5;57;15;967;18;0
Lugo;Castro R. de Lea;01/04/2020 0:00:00;11.9;16.89;23.0;8;7.9;0.8;3;77;12.8;5;**;86;99;63;31;123;1352;**;**;**;965;18;0
Lugo;Conchada;01/04/2020 0:00:00;11.5;16.92;23.5;8;7.8;3.7;13;68;11.7;27;**;84;99;61;33;131;1400;**;**;**;**;17;0
Lugo;Corno do Boi;01/04/2020 0:00:00;9.8;14.09;20.3;24;6.7;2.4;3;127;23.8;5;72;88;98;67;25;99;1127;12;77;30;**;20;0
Lugo;Cospeito;01/04/2020 0:00:00;11.6;16.6;22.6;24;7.5;-0.3;3;92;19.1;18;26;90;100;64;29;116;1320;7;62;30;**;18;1
Lugo;Courel;01/04/2020 0:00:00;10.4;15.53;22.6;24;6.8;1.8;3;136;16.2;30;54;82;98;56;31;123;1326;8;84;15;925;17;0
Lugo;Fontaneira;01/04/2020 0:00:00;8.8;13.15;19.7;8;5.8;1.1;3;126;18.0;29;68;88;98;67;28;113;1228;16;84;29;901;22;0
Lugo;Foz;01/04/2020 0:00:00;12.7;15.93;21.8;4;9.9;4.8;4;29;5.0;10;-34;84;95;69;22;89;1124;10;73;5;1006;18;0
Lugo;Fragavella;01/04/2020 0:00:00;10.0;13.32;19.0;8;7.1;3.1;20;93;18.8;30;35;89;98;71;29;114;1185;13;88;30;944;21;0
Lugo;Guitiriz-Mirador;01/04/2020 0:00:00;10.0;14.2;20.1;8;7.1;2.4;3;139;17.1;30;83;89;98;68;25;99;1131;9;59;30;934;24;0
Lugo;*Labrada;01/04/2020 0:00:00;9.9;13.54;19.6;8;7.3;3.4;13;200;46.8;30;144;89;99;69;25;101;1129;10;57;30;**;20;0
Lugo;*Lanzós;01/04/2020 0:00:00;10.9;15.76;22.2;8;6.1;-0.8;4;99;16.5;9;**;86;97;65;**;**;**;3;45;14;958;19;1
Lugo;*Lourenzá;01/04/2020 0:00:00;13.2;17.59;23.2;4;9.3;1.9;4;52;8.4;30;**;84;97;65;**;**;**;5;49;30;**;16;0
Lugo;Marroxo;01/04/2020 0:00:00;11.4;15.98;22.2;24;8.1;2.2;4;65;8.6;9;-7;82;96;61;30;117;1280;9;58;30;940;18;0
Lugo;*Míllara;01/04/2020 0:00:00;13.0;18.78;25.3;24;9.2;3.6;1;74;13.5;5;**;82;98;55;**;**;**;6;54;30;**;15;0
Lugo;Monforte;01/04/2020 0:00:00;13.5;19.2;25.6;24;9.3;1.7;4;52;7.8;9;-27;83;100;53;30;120;1382;4;55;15;**;15;0
Lugo;*Morelle;01/04/2020 0:00:00;12.3;18.06;24.5;24;7.8;0.0;4;73;11.6;1;4;87;100;59;26;105;1253;4;49;15;965;17;1
Lugo;O Cebreiro;01/04/2020 0:00:00;7.3;12.52;20.1;24;3.9;0.3;3;169;20.0;29;114;90;99;68;26;102;1168;10;70;30;867;19;0
Lugo;O Xipro;01/04/2020 0:00:00;10.2;15.19;20.9;24;6.9;2.3;3;97;18.9;18;28;87;100;60;30;120;1299;11;67;30;923;21;0
Lugo;*Olveda;01/04/2020 0:00:00;10.5;15.84;22.3;24;6.4;1.7;3;121;29.9;5;53;86;98;62;27;109;1315;4;38;30;**;18;0
Lugo;Pedro Murias;01/04/2020 0:00:00;13.5;16.53;21.1;5;10.6;4.9;3;28;4.1;18;-32;88;98;73;23;94;1131;9;64;29;1008;14;0
Lugo;Penedo do Galo ;01/04/2020 0:00:00;10.2;12.73;18.3;4;8.1;4.2;13;71;11.1;9;19;89;97;75;23;90;1083;25;124;30;**;20;0
Lugo;Pol;01/04/2020 0:00:00;10.6;15.46;21.9;8;7.3;2.3;3;67;9.4;29;**;87;99;63;30;121;1300;**;**;**;938;20;0
Lugo;Portomarín;01/04/2020 0:00:00;12.1;17.77;24.5;24;7.9;1.6;4;81;15.9;24;**;86;100;59;29;114;1320;**;**;**;962;18;0
Lugo;Riotorto;01/04/2020 0:00:00;12.7;17.22;22.4;8;9.3;2.5;3;68;15.7;30;6;94;100;76;26;104;1221;6;60;29;**;19;0
Lugo;Sambreixo;01/04/2020 0:00:00;11.1;15.88;22.2;8;6.7;0.9;3;109;17.7;5;**;87;99;65;28;111;1260;**;**;**;**;20;0
Lugo;*San Clodio;01/04/2020 0:00:00;13.6;19.7;25.6;8;8.9;3.6;3;56;8.4;15;**;81;100;51;**;**;**;3;44;5;984;16;0
Lugo;*San Fiz;01/04/2020 0:00:00;12.6;17.53;23.4;24;9.0;3.7;4;61;10.8;5;-17;81;96;57;30;119;1383;5;53;4;968;16;0
Lugo;Santa Cruz;01/04/2020 0:00:00;13.2;17.4;22.8;4;9.1;1.5;4;52;7.9;9;-10;87;99;67;24;96;1163;4;63;15;**;17;0
Lugo;Serra Vacaloura;01/04/2020 0:00:00;9.8;14.17;21.4;24;6.7;2.1;3;119;18.9;5;61;92;99;69;31;124;1334;16;76;30;**;20;0
Lugo;Ventosa;01/04/2020 0:00:00;9.7;14.22;19.9;8;6.2;-0.3;3;100;11.4;9;36;82;95;61;25;99;1176;11;77;30;909;22;1
Lugo;*Vilamor;01/04/2020 0:00:00;13.2;17.08;22.4;4;9.7;2.3;4;50;11.7;30;-21;79;90;62;24;97;1155;6;52;5;**;18;0
Lugo;*Xabrega;01/04/2020 0:00:00;13.0;18.55;24.8;8;9.2;3.8;4;92;11.6;30;0;80;96;54;46;11;1236;5;56;30;976;21;0
Ourense;A Mezquita;01/04/2020 0:00:00;8.8;13.42;18.8;12;5.1;1.0;1;148;24.4;16;79;82;97;60;33;130;1362;10;62;15;899;18;0
Ourense;*A Portela;01/04/2020 0:00:00;13.5;19.68;25.3;8;8.9;3.7;3;74;13.6;17;-12;76;98;48;32;126;1383;5;60;15;**;14;0
Ourense;*A Trabe;01/04/2020 0:00:00;10.8;15.09;20.2;24;7.2;3.5;1;115;21.6;16;41;81;94;61;32;127;1348;4;52;15;925;18;0
Ourense;Alto do Rodicio;01/04/2020 0:00:00;8.8;12.85;18.6;24;5.7;0.8;1;103;14.0;29;42;89;99;69;31;121;1304;13;73;5;902;18;0
Ourense;Amiudal;01/04/2020 0:00:00;11.2;16.03;21.6;8;7.8;3.7;13;159;33.0;5;90;87;99;63;30;120;1335;9;65;30;950;17;0
Ourense;As Petarelas;01/04/2020 0:00:00;12.0;17.7;24.0;8;7.6;3.0;3;64;13.9;9;**;79;97;52;36;144;1463;**;**;**;**;19;0
Ourense;Baltar;01/04/2020 0:00:00;9.5;14.74;19.2;8;4.2;-1.5;1;127;23.8;5;33;79;98;55;36;141;1437;9;56;17;922;19;3
Ourense;Cabeza de Manzaneda;01/04/2020 0:00:00;3.9;6.69;11.8;8;1.5;-3.1;1;157;27.5;16;121;93;100;78;23;91;1075;23;87;16;821;20;7
Ourense;*Calvos ;01/04/2020 0:00:00;8.9;14.16;20.1;23;3.7;-2.3;3;107;20.3;5;46;89;100;66;29;116;1295;8;48;29;**;17;4
Ourense;Casaio;01/04/2020 0:00:00;6.0;10.02;15.0;24;3.2;-0.5;1;105;11.8;9;**;--;--;--;**;**;**;--;--;--;**;22;1
Ourense;*Corzos;01/04/2020 0:00:00;7.8;13.24;19.5;8;3.8;0.0;1;111;26.6;16;**;83;95;59;**;**;**;9;56;5;**;18;1
Ourense;Entrimo;01/04/2020 0:00:00;10.5;15.66;22.0;24;6.9;0.5;1;167;26.8;5;**;89;99;68;28;109;1271;**;**;**;**;18;0
Ourense;*EVEGA Leiro;01/04/2020 0:00:00;13.9;20.81;27.8;24;8.9;2.1;3;137;25.8;5;**;81;96;52;**;**;**;1;30;4;1002;18;0
Ourense;Gandarela;01/04/2020 0:00:00;11.3;16.47;22.8;24;7.9;2.5;1;104;13.1;9;35;85;97;65;**;**;**;6;56;4;942;17;0
Ourense;Lardeira;01/04/2020 0:00:00;5.1;8.65;13.6;24;2.5;-1.3;1;102;13.1;12;53;89;98;73;28;110;1197;20;105;29;835;18;2
Ourense;*Larouco;01/04/2020 0:00:00;12.6;17.75;23.5;24;8.4;4.1;3;63;11.4;1;**;70;87;47;**;**;**;4;52;15;953;12;0
Ourense;Laza;01/04/2020 0:00:00;11.7;17.43;23.5;24;7.3;2.9;3;104;18.2;5;28;83;100;53;33;130;1380;6;64;15;**;17;0
Ourense;Monte Medo;01/04/2020 0:00:00;11.3;16.1;21.9;24;7.4;1.3;3;83;11.6;14;**;83;98;57;28;112;1321;**;**;**;**;17;0
Ourense;O Invernadeiro;01/04/2020 0:00:00;8.3;13.03;18.8;8;4.1;-0.3;1;191;27.0;17;133;87;99;65;26;105;1195;9;72;13;898;18;1
Ourense;Ourense;01/04/2020 0:00:00;13.9;19.98;25.3;24;9.5;2.4;3;78;15.8;5;**;76;94;49;**;**;**;**;**;**;**;17;0
Ourense;Ourense-Estacións;01/04/2020 0:00:00;14.5;20.24;26.4;24;10.3;3.6;3;85;18.6;5;5;76;94;49;29;114;1308;4;37;4;999;16;0
Ourense;*Pazo de Fontefiz;01/04/2020 0:00:00;12.4;17.13;22.8;24;8.7;2.7;1;127;25.3;5;54;81;94;59;28;111;1272;4;42;4;966;16;0
Ourense;*Ponte Boga;01/04/2020 0:00:00;12.6;17.63;23.0;8;8.6;4.4;1;45;6.0;5;-37;70;86;49;28;111;1312;5;52;5;959;18;0
Ourense;*Prado;01/04/2020 0:00:00;13.9;19.87;25.5;14;9.7;3.9;3;109;27.1;24;**;81;94;56;**;**;**;2;34;4;998;14;0
Ourense;Remuíño;01/04/2020 0:00:00;13.6;20.2;27.4;24;9.1;2.9;3;140;23.8;5;68;83;97;54;25;101;1228;4;43;24;**;18;0
Ourense;*Riós;01/04/2020 0:00:00;10.4;14.81;20.1;24;6.8;3.2;1;105;25.2;16;34;84;98;60;32;127;1366;5;45;15;**;16;0
Ourense;San Xoán de Río;01/04/2020 0:00:00;8.7;13.14;18.8;8;5.5;1.2;13;76;11.4;9;16;86;98;65;28;110;1248;13;70;4;897;18;0
Ourense;Serra do Eixe;01/04/2020 0:00:00;7.9;12.07;18.3;8;4.9;1.1;1;108;17.5;10;51;91;99;67;30;118;1285;15;92;4;876;18;0
Ourense;Verín-Vilamaior;01/04/2020 0:00:00;12.2;17.61;23.1;24;8.0;3.0;1;95;17.4;17;16;79;95;55;31;123;1378;7;77;15;951;12;0
Ourense;Verín-Vilela;01/04/2020 0:00:00;12.5;18.76;23.6;8;6.9;0.2;4;94;16.5;10;13;81;98;53;35;139;1442;4;49;15;**;16;0
Ourense;Viana do Bolo;01/04/2020 0:00:00;10.2;15.29;21.1;24;5.9;2.3;1;93;16.8;16;20;81;96;58;31;123;1337;9;81;15;917;20;0
Ourense;Xares;01/04/2020 0:00:00;4.2;7.94;13.4;8;1.7;-2.7;1;104;26.3;16;--;--;--;--;30;54;1150;25;94;15;821;24;8
Ourense;Xinzo;01/04/2020 0:00:00;11.0;15.88;20.9;8;6.6;0.2;3;79;13.4;5;2;87;100;64;33;128;1422;10;54;4;942;16;0
Ourense;Xurés;01/04/2020 0:00:00;8.5;12.45;18.1;24;5.4;-0.7;1;162;32.3;5;--;88;99;68;31;121;1333;--;--;--;894;21;1
Pontevedra;*A Armenteira;01/04/2020 0:00:00;11.8;15.78;21.5;14;8.0;2.4;1;262;36.6;9;193;88;98;70;32;129;1358;6;48;29;**;21;0
Pontevedra;A Granxa;01/04/2020 0:00:00;13.9;19.36;24.9;24;9.2;1.3;3;133;21.0;5;52;83;98;58;36;142;1432;4;41;29;1011;17;0
Pontevedra;A Lanzada;01/04/2020 0:00:00;13.9;17.71;23.2;14;10.3;3.9;1;145;24.0;9;62;86;96;68;45;180;1631;15;75;5;**;19;0
Pontevedra;*Areas;01/04/2020 0:00:00;14.0;18.72;24.3;14;10.0;3.0;1;184;34.4;30;106;95;100;78;37;148;1470;2;34;4;**;18;0
Pontevedra;*As Eiras;01/04/2020 0:00:00;13.7;18.07;23.1;14;9.6;2.2;1;177;23.4;30;98;85;98;63;39;156;1470;4;43;4;1009;20;0
Pontevedra;Atios;01/04/2020 0:00:00;13.7;19.06;24.1;14;8.9;1.3;1;173;29.1;5;45;90;100;66;38;130;1446;4;46;4;**;19;0
Pontevedra;Baiona;01/04/2020 0:00:00;14.2;17.26;21.0;4;10.8;5.3;1;208;26.6;5;121;88;99;70;46;184;1690;9;67;16;**;21;0
Pontevedra;*Barrantes;01/04/2020 0:00:00;13.4;17.48;22.6;4;9.4;4.5;1;176;21.3;5;102;85;97;67;37;146;1376;5;47;17;**;20;0
Pontevedra;Cabo Udra;01/04/2020 0:00:00;13.9;17.43;21.4;14;11.2;6.6;1;175;25.4;9;92;87;96;71;43;170;1616;15;88;5;**;19;0
Pontevedra;Caldas de Reis;01/04/2020 0:00:00;12.6;17.25;23.5;24;9.3;4.3;3;228;36.0;29;145;86;97;65;28;103;1290;6;58;30;982;20;0
Pontevedra;*Camanzo;01/04/2020 0:00:00;13.2;17.79;23.9;24;9.4;4.1;3;138;18.7;5;68;84;95;62;26;103;1234;5;49;30;989;20;0
Pontevedra;Cangas-Porto;01/04/2020 0:00:00;14.2;16.68;21.0;14;11.6;6.1;1;174;22.2;9;**;79;91;63;**;**;**;10;60;29;**;19;0
Pontevedra;Castro Vicaludo;01/04/2020 0:00:00;10.9;13.62;18.2;14;8.7;2.8;1;221;32.0;9;163;93;98;80;35;138;1349;16;92;5;958;23;0
Pontevedra;Castrove;01/04/2020 0:00:00;11.3;15.8;21.9;14;8.2;2.8;1;289;55.7;30;225;91;99;73;28;112;1243;6;51;2;963;21;0
Pontevedra;*Cequeliños;01/04/2020 0:00:00;13.6;19.07;25.4;14;9.8;4.4;1;133;19.8;30;50;81;98;55;33;132;1392;7;48;30;**;17;0
Pontevedra;Corón;01/04/2020 0:00:00;14.1;17.37;22.0;4;11.1;6.4;3;187;25.8;5;52;81;93;65;44;86;1487;13;72;5;1013;19;0
Pontevedra;*Entenza;01/04/2020 0:00:00;13.8;19.26;25.3;14;9.5;2.2;1;129;19.6;5;52;84;98;60;31;124;1344;1;37;5;**;18;0
Pontevedra;Forcarei;01/04/2020 0:00:00;10.1;14.24;20.7;24;7.1;2.3;3;282;57.2;30;229;93;100;74;29;114;1245;14;69;29;**;26;0
Pontevedra;Fornelos de Montes;01/04/2020 0:00:00;10.4;13.85;20.0;24;7.9;2.9;13;282;66.3;30;219;88;97;71;31;122;1293;16;75;29;932;19;0
Pontevedra;Gargamala;01/04/2020 0:00:00;13.4;18.27;24.3;24;9.5;3.7;1;168;30.4;30;90;87;99;62;35;137;1411;5;53;15;**;18;0
Pontevedra;Illas Cíes;01/04/2020 0:00:00;14.0;16.74;20.6;14;11.5;7.1;1;159;27.0;9;77;89;99;74;46;182;1636;13;82;5;**;21;0
Pontevedra;Lalín;01/04/2020 0:00:00;10.9;15.16;20.9;8;7.4;1.8;3;121;24.5;5;**;88;99;65;**;**;**;8;50;4;**;21;0
Pontevedra;*Louredo;01/04/2020 0:00:00;12.6;17.36;23.9;14;9.4;3.4;1;168;28.3;27;**;92;100;72;**;**;**;2;30;29;985;17;0
Pontevedra;Lourizán;01/04/2020 0:00:00;13.8;18.09;22.8;4;10.1;4.0;3;232;34.0;5;127;88;100;66;34;135;1419;3;38;29;1008;18;0
Pontevedra;*Meder;01/04/2020 0:00:00;14.0;19.4;26.1;24;10.0;3.5;1;99;11.8;5;**;77;91;55;**;**;**;2;46;29;997;17;0
Pontevedra;Monte Aloia;01/04/2020 0:00:00;11.2;16.06;23.3;24;8.4;1.8;1;234;35.3;30;183;93;99;75;26;104;1238;8;63;29;958;19;0
Pontevedra;Mouriscade;01/04/2020 0:00:00;11.0;16.2;22.1;8;6.6;-1.4;3;132;28.8;5;64;87;99;63;28;113;1288;4;51;30;955;22;1
Pontevedra;O Viso;01/04/2020 0:00:00;13.1;18.89;25.3;14;9.4;4.2;1;241;43.6;5;143;83;96;61;33;127;1292;8;59;4;982;20;0
Pontevedra;Ons;01/04/2020 0:00:00;13.3;16.2;20.4;14;10.8;6.6;3;137;24.6;9;57;87;96;73;46;184;1649;18;88;5;1000;19;0
Pontevedra;*Pé Redondo;01/04/2020 0:00:00;13.9;17.85;22.6;14;10.6;5.7;3;152;17.4;26;75;86;97;68;29;115;1228;2;49;5;**;20;0
Pontevedra;*Ponte Caldelas;01/04/2020 0:00:00;12.1;15.99;21.2;24;8.5;2.5;1;300;49.4;5;229;83;94;65;32;126;1275;7;56;4;972;19;0
Pontevedra;Pontevedra-Campolongo;01/04/2020 0:00:00;14.7;19.98;26.4;14;10.7;5.2;1;212;29.1;5;**;83;99;57;**;**;**;3;45;29;**;19;0
Pontevedra;Porto de Vigo;01/04/2020 0:00:00;14.5;17.66;22.4;4;11.8;6.0;1;162;31.5;5;--;82;93;67;--;--;1528;12;58;30;1012;19;0
Pontevedra;Rebordelo;01/04/2020 0:00:00;11.8;16.65;22.7;24;6.9;0.0;3;336;56.2;30;**;91;100;67;32;127;1300;**;**;**;972;19;0
Pontevedra;San Nomedio;01/04/2020 0:00:00;10.7;14.37;20.5;24;8.3;2.8;1;171;26.6;30;115;92;98;78;28;113;1236;18;78;30;**;20;0
Pontevedra;Sanxenxo;01/04/2020 0:00:00;14.3;18.04;23.0;14;11.0;6.2;3;164;26.6;9;82;79;92;61;36;144;1392;5;50;30;1010;18;0
Pontevedra;Serra do Faro;01/04/2020 0:00:00;8.5;12.34;18.4;24;5.6;0.5;13;166;45.5;5;112;90;98;71;29;113;1238;18;73;30;900;22;0
Pontevedra;*Simes;01/04/2020 0:00:00;13.8;18.31;23.1;14;9.7;3.6;3;159;24.2;9;**;84;96;65;37;148;1466;**;**;**;**;19;0
Pontevedra;*Soutomaior;01/04/2020 0:00:00;13.5;17.83;22.2;14;10.1;4.2;1;233;47.5;5;**;77;89;57;**;**;**;3;33;29;994;21;0
Pontevedra;*Torrequintáns;01/04/2020 0:00:00;14.0;18.11;23.1;14;10.4;5.0;3;177;22.9;29;98;87;99;68;36;144;1470;6;47;5;1005;20;0
Pontevedra;*Tremoedo;01/04/2020 0:00:00;13.6;17.62;22.5;4;10.1;5.0;3;164;24.3;5;**;83;95;64;**;**;**;3;42;5;1006;21;0
Pontevedra;Vigo;01/04/2020 0:00:00;13.9;17.49;22.0;14;10.8;5.6;1;169;24.5;5;**;81;94;63;**;**;**;**;**;**;**;19;0
Pontevedra;Vigo-Campus;01/04/2020 0:00:00;11.5;14.39;19.3;14;9.3;4.0;1;255;34.7;5;180;88;98;71;37;148;1463;8;72;5;961;20;0
Pontevedra;Xesteiras;01/04/2020 0:00:00;9.6;12.75;18.9;24;7.3;3.0;13;320;75.5;30;**;92;99;77;**;**;**;21;95;5;**;23;0
